Race Name,Race Date,Category Name,Place,Total Racers,Points
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,9,45,485.57043921397,
Live Free and Ride,2015-04-19,Men D Collegiate,22,41,652.40915728501,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 1-10 Cat3,6,18,373.33333333333,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 1-10,5,9,402.5037037037,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 1-10,17,23,443.4771043771,
Rocky Hill Roundup,2017-02-12,Men Cat3 1-10,4,7,400,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 1-10,2,9,371.44856060606,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 1-10,4,7,397.70155331089,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 1-10,2,10,348.61607167602,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 1-10,5,10,388.92057869208,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 1-10,5,8,400,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 1-10,4,12,373.62724400145,
