Race Name,Race Date,Category Name,Place,Total Racers,Points
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,21,47,486.69284782609,
Carolina Cup,2013-09-8,Men Cat 5,4,38,425.95085491991,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,5,30,380.40008596669,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,10,41,391.29239166667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,28,30,488.66486904762,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,5,28,361.67642857143,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,8,47,325.69958333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,1,39,350.84033333333,
C State Criterium Championships,2014-07-12,Men Cat 4  ,1,52,334.87166666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,1,37,350.32183333333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,2,39,335.23702777778,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,5,44,355.78573333333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,15,44,433.40173333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,2,46,361.40584210526,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,3,43,359.60988596491,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,3,34,308.2893125,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,2,32,333.25586569816,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,8,48,359.19271666667,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,5,48,358.3004,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,9,35,351.30152941176,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,19,22,398.39118181818,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,14,19,459.62451851852,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,25,38,429.82942982456,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,21,29,446.01307142857,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,DNF,83,527.56826667948,
Croatan Buck Fifty,2018-03-17,THE FIFTY,1,63,340,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,9,31,401.41078571429,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,16,17,400.59104166667,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,3,29,350.28120742516,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,9,14,391.5062,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,8,16,409.27626943862,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,14,55,370.28941812866,
