Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,36,83,382.43902439024,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,30,75,386.05628378378,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,55,87,411.16636627907,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,16,82,388.68780355013,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,12,60,,
Tour of the Battenkill,2010-04-10,4 Men Black,32,68,394.54229851123,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,26,49,364.9803264948,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),6,62,346.48404861111,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,12,44,393.99722715021,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,43,80,440.03535473201,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,26,65,444.7304037165,
The Battle at Burlingame,2018-04-29,Singlespeed,2,3,,
