First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Steelman,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,67,47,330.80507506794,
Konner,Wisniewski,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,72,47,330.80507506794,
Konner,Wisniewski,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,9,79,286.11050471416,
Luke,Steelman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,23,79,320.15996526551,
Jimmy,Dyches,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,56,79,406.59321128049,
Konner,Wisniewski,NJ Individual Time Trial Championship,2024-05-19,Men Senior Open,4,13,231.25,
Konner,Wisniewski,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,7,52,280.80579173699,
Jimmy,Dyches,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,8,52,286.61775263209,
Josh,Morrison,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men Cat 4/5,13,22,456.75,
Jimmy,Dyches,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 3 Intermediate,4,31,313.25302266748,
Jimmy,Dyches,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,11,71,265.43434559131,
Henri,Simon,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,13,71,277.51039541287,
Luke,Steelman,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,40,71,357.21232423517,
Gary,Hand,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,51,71,357.21232423517,
Jackson,Weise,QCW Spring Classic,2024-04-20,Men Cat 4/5,34,63,488.93197751287,
Luke,Steelman,Tour of Newport News,2024-04-14,Men Senior Cat2/3,8,73,219.79166666667,
Jonathan,Flesher,Tour of Newport News,2024-04-14,Men Senior Cat2/3,20,73,232.29166666667,
Josh,Morrison,Tour of Newport News,2024-04-14,Men Senior Cat4/5,14,81,404.4375,
Jackson,Weise,Tour of Newport News,2024-04-14,Men Senior Cat4/5,26,81,428.0625,
Luke,Steelman,Tour of Newport News,2024-04-14,Men Senior Cat2/3,38,61,352.61978085016,
Jonathan,Flesher,Tour of Newport News,2024-04-14,Men Senior Cat2/3,43,61,352.61978085016,
Josh,Morrison,Tour of Newport News,2024-04-14,Men Senior Cat4/5,36,59,444.30775493754,
Jackson,Weise,Tour of Newport News,2024-04-14,Men Senior Cat4/5,37,59,467.07673518737,
Jonathan,Flesher,Tour of Newport News,2024-04-13,Men Senior Cat2/3,8,55,301.47928604105,
Luke,Steelman,Tour of Newport News,2024-04-13,Men Senior Cat2/3,40,55,352.05262128782,
Jackson,Weise,Tour of Newport News,2024-04-13,Men Senior Cat4/5,17,59,421.17498999445,
Josh,Morrison,Tour of Newport News,2024-04-13,Men Senior Cat4/5,53,59,487.17350807566,
Luke,Steelman,Tour of Newport News,2024-04-13,Men Senior Cat2/3,4,54,216.66666666667,
Jonathan,Flesher,Tour of Newport News,2024-04-13,Men Senior Cat2/3,25,54,245.83333333333,
Jackson,Weise,Tour of Newport News,2024-04-13,Men Senior Cat4/5,15,46,423.58695652174,
Josh,Morrison,Tour of Newport News,2024-04-13,Men Senior Cat4/5,20,46,438.26086956522,
Luke,Steelman,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,230,
Jonathan,Flesher,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,226.25,
Josh,Morrison,Tour of Newport News,2024-04-12,SPR Men Senior Cat4/5,4,12,416.25,
Henri,Simon,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,23,78,301.33595259308,
Luke,Steelman,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,47,78,352.35153307066,
Jonathan,Flesher,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,134,78,394.49483868257,
Jackson,Weise,Polling House Road Race,2024-04-6,Men Cat 4,21,66,394.69840551215,
Henri,Simon,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,2,71,249.00871609028,
Luke,Steelman,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,1,44,269.33891655196,
Henri,Simon,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,2,44,272.27612596202,
Jonathan,Flesher,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,5,44,281.08775419221,
Jimmy,Dyches,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,7,44,286.96217301234,
Konner,Wisniewski,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,8,44,289.8993824224,
Jeff,Reynolds,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,10,44,295.77380124253,
Gary,Hand,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,11,44,298.71101065259,
Brad,Suchoski,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,15,44,310.45984829284,
Luke,Steelman,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,1,44,269.33891655196,
Henri,Simon,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,2,44,272.27612596202,
Jonathan,Flesher,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,5,44,281.08775419221,
Jimmy,Dyches,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,7,44,286.96217301234,
Konner,Wisniewski,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,8,44,289.8993824224,
Jeff,Reynolds,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,10,44,295.77380124253,
Gary,Hand,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,11,44,298.71101065259,
Brad,Suchoski,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,15,44,310.45984829284,
Jimmy,Dyches,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,11,26,350.54070143092,
Konner,Wisniewski,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,4,37,231.47092016599,
Luke,Steelman,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,1,21,270.35013352083,
Jonathan,Flesher,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,4,21,300.59391560103,
Konner,Wisniewski,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,5,33,133.75,
Luke,Steelman,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,1,24,255,
Jonathan,Flesher,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,9,24,285,
Konner,Wisniewski,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,13,42,262.62035876315,
Jonathan,Flesher,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,7,22,333.73806695898,
Luke,Steelman,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,20,22,413.25822269707,
Jeff,Reynolds,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,14,39,371.10954250965,
Luke,Steelman,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,67,39,455.53780967946,
Jimmy,Dyches,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,68,39,455.53780967946,
Luke,Steelman,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,3,34,263.8464018196,
Konner,Wisniewski,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,9,34,286.65679441079,
Jimmy,Dyches,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,19,34,324.6741153961,
Gary,Hand,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,21,34,332.27757959317,
Gary,Hand,Salisbury Circuit Race,2023-07-22,Men 35+,15,22,361.50305952822,
Jeff,Reynolds,Salisbury Circuit Race,2023-07-22,Men 35+,17,22,373.8617667247,
Luke,Steelman,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,18,49,368.45478198936,
Konner,Wisniewski,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,2,57,258.5286505561,
Konner,Wisniewski,That Dam TT ,2023-06-24,Men Cat 1/2/3,3,6,256.53859744613,
Konner,Wisniewski,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,2,27,242.44270893293,
Luke,Steelman,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,9,27,271.29008896804,
Jeff,Reynolds,Race Avenue Criterium,2023-06-18,Men's 4/Novice,3,66,343.59867493298,
Jeff,Reynolds,Race Avenue Criterium,2023-06-18,Men's 4/Novice,11,66,363.79688323515,
Jimmy,Dyches,Race Avenue Criterium,2023-06-18,Men's 4/Novice,15,66,373.89598738624,
Brad,Suchoski,Race Avenue Criterium,2023-06-18,Men's 4/Novice,35,66,424.39150814167,
Henri,Simon,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,110,60,415.18632211765,
Luke,Steelman,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,1,36,305.82978462643,
Jonathan,Flesher,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,11,36,345.96956756132,
Jeff,Reynolds,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,2,61,338.50054520172,
Jimmy,Dyches,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,4,61,343.42050158558,
Konner,Wisniewski,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,9,46,285.30081648323,
Henri,Simon,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,3,28,288.18267034991,
Konner,Wisniewski,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,16,44,297.80563146001,
Konner,Wisniewski,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,1,36,295.91468254038,
Jimmy,Dyches,USNA Polling House,2023-04-22,Men Cat 4/5,14,72,392.38378297336,
Jeff,Reynolds,USNA Polling House,2023-04-22,Men Cat 4/5,23,72,421.19189148668,
Konner,Wisniewski,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,12,78,266.24590258147,
Konner,Wisniewski,QCW Spring Classic,2023-04-22,Men Cat 3/4,1,74,276.3484970261,
Henri,Simon,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,18,44,193.18181818182,
Henri,Simon,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,16,42,294.79197056326,
Henri,Simon,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,13,45,186.36363636364,
Henri,Simon,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,11,41,247.79129687107,
Henri,Simon,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,7,24,271.65609324856,
Henri,Simon,Salisbury Circuit Race,2022-07-16,Men 35+,2,16,259.55774470325,
Gary,Hand,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,8,41,234.16571856314,
Henri,Simon,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,20,41,310.42479005835,
