Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Beatdown,2018-09-9,Cat 2 M 40-49,4,8,326.42121438129,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,60,341,,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,19,23,489.28840659792,
Blackwell Beatdown,2019-09-15,Cat 2 M 40-49,5,9,368.45587812251,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,15,27,458.62176444444,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,11,51,409.5,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,19,52,336.30434782609,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,22,50,355.52631578947,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,13,46,427.5,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,2,17,347.5,
Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,5,5,,
Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,10,17,407.5,
