Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior                            ,1,7108,Greg,Ratzell,Young Medalists / Team Rothrock,0:33:25,230201,271.96,229.721,
Junior                            ,2,2527,Curtis,White,Hot Tubes Development Cycling Team,0:33:25,234696,282.03,233.36581818182,
Junior                            ,3,20697,Ansel,Dickey,KMS/Start House Cycling Team,0:33:25,311588,273.71,237.01063636364,
Junior                            ,4,58112,Phil,O'donnell,Hot Tubes Development Cycling Team Inc,0:33:25,,265.11,240.65545454545,
Junior                            ,5,24334,Lucas,Wardein,Florida Velo,0:33:25,233364,245.68,244.30027272727,
Junior                            ,6,19371,Rudyard,Peterson,Kinetic Systems,0:33:25,215610,298.48,247.94509090909,
Junior                            ,7,69402,Olivier,Miclette,alma acura-Ultraviolet-Devinci,0:33:25,,350,251.58990909091,
Junior                            ,8,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:33:28,234564,304.36,255.23472727273,
Junior                            ,9,9915,Brendan,Rhim,KMS/Start House Cycling Team,0:33:39,282640,285.63,258.87954545455,
Junior                            ,10,18231,Brendan,Mccormack,Hot Tubes Development Team,0:33:39,234733,285.75,262.52436363636,
Junior                            ,11,41030,Adam,Jamieson,TEAM ONTARIO / CHCH,0:33:41,,290.1,266.16918181818,
Junior                            ,12,21552,Travis,Samuel,Kallisto / Wheels of Oakville,0:33:41,466203,264.46,269.814,
Junior                            ,13,34575,Emmanuel,Gagné,Alma Acura-Ultraviolet-Devinci,0:33:41,,350,273.45881818182,
Junior                            ,14,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,0:33:41,226301,275.53,277.10363636364,
Junior                            ,15,41029,Sean,Mackinnon,TEAM ONTARIO,0:33:41,417355,327.22,280.74845454545,
Junior                            ,16,69406,Conner,Nevin,Team Ontario,0:33:41,,350,284.39327272727,
Junior                            ,17,26199,Chad,Young,CCB Racing,0:33:41,318898,282.54,288.03809090909,
Junior                            ,18,23537,Chris,Keeling,Miller School of Albemarle,0:33:41,18689,457.76,291.68290909091,
Junior                            ,19,91,Brian,Suto,BayHill Capital p/b Corner Cycle,0:33:41,242650,350.49,295.32772727273,
Junior                            ,20,5860,Cooper,Willsey,1K2GO-Onion River Sports,0:33:41,283705,369.58,298.97254545455,
Junior                            ,21,41034,Nicolas,Masbourian,TEAM ESPOIRS QUILICOT,0:33:41,497555,348.21041991187,328.13109090909,
Junior                            ,22,51024,Jerome,Corneau,Espoirs Quilicot,0:33:41,,348.21041991187,328.13109090909,
Junior                            ,23,30120,Benjamin,Chartrand,TEAM ESPOIRS QUILICOT,0:33:41,,268.50020850432,328.13109090909,
Junior                            ,24,9582,Christopher,Meacham,Young Medalist Team Rothrock,0:33:41,297555,313.79,328.13109090909,
Junior                            ,25,41027,Hugh,Carthy,Bayhill Capital p/b Corner Cycle,0:33:41,,350,328.13109090909,
Junior                            ,26,1725,Speight,Drummond,Upper Valley Velo/ Drummond Custom Cycle,0:33:41,296066,349.19,328.13109090909,
Junior                            ,27,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,0:33:41,324500,313.97,328.13109090909,
Junior                            ,28,16865,Jacob,King,Hot Tubes Development Team,0:33:41,231130,298.75,328.13109090909,
Junior                            ,29,30121,Frédéric,Cossette,Spidertech p/b Powerwatts,0:33:41,,350,328.13109090909,
Junior                            ,30,41036,Sam,James,Miller School of Albemarle,0:33:41,,294.43247403156,328.13109090909,
Junior                            ,31,69408,Martin,Rupes,TEAM ONTARIO,0:33:41,580220,350,328.13109090909,
Junior                            ,32,27174,Richard,Rainville,Prochain Cycling,0:33:41,305239,324.75,328.13109090909,
Junior                            ,33,34181,Robert,Monahan,Desire Title/NOBC,0:33:41,298696,350.2,328.13109090909,
Junior                            ,34,18224,Cameron,Mccormack,Hot Tubes Development Team,0:33:41,238894,322.56,328.13109090909,
Junior                            ,35,24317,Colin,Joyce,Hot Tubes Development Cycling Team Inc.,0:33:41,292378,199.65,328.13109090909,
Junior                            ,36,24379,Jonathan,Brown,Hot Tubes Junior Development Team,0:33:55,255591,342.57,357.28963636364,
Junior                            ,37,69405,Vincent,Desilet-jacob,TEAM ESPOIRS QUILICOT,0:35:48,,350,360.93445454545,
Junior                            ,38,69403,William,Elliott,Team Ontario,0:35:59,418120,350,366.40168181818,
Junior                            ,39,32133,Sean,Rice,Young Medalists/Team Rothrock,0:35:59,318812,336.11,366.40168181818,
Junior                            ,40,69411,Biran,Falk-dotan,Team Ontario,0:36:27,,350,388.27059090909,
Junior                            ,41,69404,Edward,Walsh,Bicycle Nova Scotia,0:36:27,496734,350,388.27059090909,
Junior                            ,42,56246,Jack,Burke,Team Ontario / CHCH,0:36:27,529434,329.84,388.27059090909,
Junior                            ,43,52278,Matthew,Owens,1K2GO-Onion River Sports,0:36:27,350148,411.47,388.27059090909,
Junior                            ,44,18981,Phillip,Truppelli,Knapps Racing,0:36:27,293199,377.43,388.27059090909,
Junior                            ,45,43421,Michael,Owens,1K2GO-Onion River Sports,0:36:27,350150,447.17,388.27059090909,
Junior                            ,46,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,0:36:27,333946,362.43,388.27059090909,
Junior                            ,47,54489,Ian,Clarke,Killington mountain school,0:36:27,352236,458.72,388.27059090909,
Junior                            ,48,8999,Alden,Suokko,Killington Mountain School Cycling Team,0:36:27,299713,457.31,388.27059090909,
Junior                            ,49,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,0:36:27,219424,368.93,388.27059090909,
Junior                            ,50,45992,Sammy,Moseley,CRCA/jr Development,0:36:45,354966,412.93,411.96190909091,
Junior                            ,51,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,0:36:45,305555,440,411.96190909091,
Junior                            ,52,69415,Armand,Caron,Bicycle Nova Scotia,0:36:45,,350,411.96190909091,
Junior                            ,53,69418,Senna,Bryden,Bicycle Nova Scotia,0:37:07,,350,422.89636363636,
Junior                            ,54,41038,Nicolas,Ducharme,TEAM ESPOIRS QUILICOT,0:37:07,499519,335.28465756377,422.89636363636,
Junior                            ,55,16867,Shane,Scoggin,HPC/LIST,0:37:07,292324,330.48,422.89636363636,
Junior                            ,56,24924,Luke,Lukas,Young Medalists/Team Rothrock,0:37:35,205779,390.84,441.12045454545,
Junior                            ,57,26180,Kyle,Penny,Young Medalists / Team Rothrock,0:37:35,315872,369.83,441.12045454545,
Junior                            ,58,69413,Eric,Johnston,Centurion cycling/ bcc,0:37:35,422826,350,441.12045454545,
Junior                            ,59,69407,Shane,Mccormick,Team Ontario,0:37:35,,350,441.12045454545,
Junior                            ,60,69410,Jared,Dempsey,Bicycle Nova Scotia,0:37:35,,350,441.12045454545,
Junior                            ,61,37589,Maxwell,Godbey,Bay Hill Capital/Corner Cycles,0:37:35,342212,458.3,441.12045454545,
Junior                            ,62,23838,William,Pestcoe,Young Medalists /Team Rothrock,0:37:35,284904,376.86,441.12045454545,
Junior                            ,63,59124,Spencer,Virtue,Miller School of Albemarle,0:38:11,309507,436.6,461.16695454545,
Junior                            ,64,69416,Drew,Davison,Centurion Development Canada/ Spoke O' M,0:38:11,,350,461.16695454545,
Junior                            ,65,69412,Jérémie,Désilets-jacob,Espoirs Laval-Primeau Vélo,0:38:11,,350,461.16695454545,
Junior                            ,66,69409,Lucas,Mcculloch,Bicycle Nova Scotia,0:38:11,,350,461.16695454545,
Junior                            ,67,69414,Nathan,Jeffs,Team Centurion Development Canada,0:38:59,,350,470.279,
Men 2                             ,1,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,0:41:19,,246.78,213.8685,
Men 2                             ,2,1427,Alex,Cox,CCB Racing,0:41:19,207002,239.08,215.82038928395,
Men 2                             ,3,20558,Alejandro,Cifuentes-lorenzen,Upton Bass Racing,0:41:19,308272,288.85,217.77227856789,
Men 2                             ,4,626,Steve,Francisco,Team Specialized Racing Masters,0:41:19,117382,264.54,219.72416785184,
Men 2                             ,5,1684,Graham,Garber,Central Wheel,0:41:19,12764,243.51,221.67605713578,
Men 2                             ,6,10147,Evan,Murphy,CRCA / BH Comedy Central,0:41:19,307642,233.04,223.62794641973,
Men 2                             ,7,69390,Marcos mazzo,Llazzarotto,INTEGRATED SPORTS MEDICINE,0:41:19,,200,225.57983570367,
Men 2                             ,8,1016,Colin,Murphy,Embrocation Cycling Journal,0:41:19,207152,404.11,227.53172498762,
Men 2                             ,9,9939,Ariel,Herrmann,Metromint Cycling,0:41:19,163046,202.8,229.48361427156,
Men 2                             ,10,2790,Nick,Iacovelli,Colavita Racing,0:41:19,273826,258.67,231.43550355551,
Men 2                             ,11,6955,Robin,Liston,Mason Racing,0:41:19,295473,259.82958576072,233.38739283945,
Men 2                             ,12,16953,Gregoire,Faber,NCVC/UnitedHealthcare,0:41:19,257531,263.16,235.3392821234,
Men 2                             ,13,26864,Mark,Hyatt,NCVC/UnitedHealthcare,0:41:19,359191,250.86,237.29117140734,
Men 2                             ,14,34731,Alex,Abarbanel-grossma,C.F. Racing p/b Trek Portsmouth,0:41:19,,200,239.24306069129,
Men 2                             ,15,3036,Andrew,Gardner,MetLife Cycling Team,0:41:19,173470,308.04,241.19494997523,
Men 2                             ,16,1704,Brad,Warren,JAM Fund / NCC,0:41:19,259600,277.51,243.14683925918,
Men 2                             ,17,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,0:41:19,291083,302.77,245.09872854312,
Men 2                             ,18,35072,Benjamin,Foltz,Round Here Racing,0:41:19,291581,264.58,247.05061782707,
Men 2                             ,19,31763,Donny,Green,JAM Fund / NCC,0:41:19,301880,299.94,249.00250711101,
Men 2                             ,20,1486,Kyle,Smith,Embrocation Cycling Journal,0:41:19,202213,306.69,250.95439639496,
Men 2                             ,21,1863,Jeff,Gelt,Central Wheel,0:41:19,13030,303.5,279.25679101217,
Men 2                             ,22,1174,Matthew,Buckley,Boston Bicycle School,0:41:19,242892,261.24,279.25679101217,
Men 2                             ,23,4983,Elliot,Hawkes,Metromint Cycling,0:41:19,275956,282.69,279.25679101217,
Men 2                             ,24,27443,Michael,Aston,Adrenalineracer/Towheels,0:41:19,380164,194.11722222222,279.25679101217,
Men 2                             ,25,5230,Calvin,Hoops,Round Here Racing,0:41:19,286845,265.15,279.25679101217,
Men 2                             ,26,515,Kyle,Peppo,CRCA/Rapha Racing,0:41:19,231787,308.08,279.25679101217,
Men 2                             ,27,613,David,Costa,Farm Team Elite,0:41:19,218866,288.77,279.25679101217,
Men 2                             ,28,16868,Justin,Mauch,HPC/LIST,0:41:19,219434,279.48,279.25679101217,
Men 2                             ,29,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,0:41:19,243476,247.24320221415,279.25679101217,
Men 2                             ,30,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,0:41:19,317924,269.72,279.25679101217,
Men 2                             ,31,121860,Chris,Hamlin,Bicycle Express/Kona Bikes,0:41:19,,201.66666666667,279.25679101217,
Men 2                             ,32,7355,Daniel,Barney,Mt. Borah / Minerva Design p/b Basso,0:41:19,230661,285.9,279.25679101217,
Men 2                             ,33,8761,Sean,Cahill,Central Wheel-GHCC,0:41:19,83498,280.19,279.25679101217,
Men 2                             ,34,8820,John,Herrick,Boston Bicycle School,0:41:19,296573,295.82,279.25679101217,
Men 2                             ,35,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,0:41:19,265523,292.32,279.25679101217,
Men 2                             ,36,31771,Jordan,Lynn,Cheshire Cycle Racing,0:41:19,221369,265.84647876674,279.25679101217,
Men 2                             ,37,37583,Jelle,Stoop,Aetna Cycling Team p/b Charlescoaching.c,0:41:19,357684,287,279.25679101217,
Men 2                             ,38,1293,Landen,Wark-acebo,MetLife -  NorEast Cycling,0:41:19,237597,200,279.25679101217,
Men 2                             ,39,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,0:41:19,290603,298.64,279.25679101217,
Men 2                             ,40,5610,John,Harris,CCB Racing,0:41:19,283275,254.85,279.25679101217,
Men 2                             ,41,30511,Marcus,Mcmillan,Round Here Racing,0:41:19,290562,270.16,279.25679101217,
Men 2                             ,42,975,Michael,Rea,1K2GO-Onion River Sports,0:41:19,214496,295.45,279.25679101217,
Men 2                             ,43,26228,James,Jung,CRCA / FGX Racing,0:41:19,18362,315.62,279.25679101217,
Men 2                             ,44,5000,Ross,Marklein,IFRACTAL-QCW p.b. Breakawaybikes.com,0:41:19,272367,264.87,279.25679101217,
Men 2                             ,45,1553,Gabriel,Michaud,Power wats,0:41:19,,200,279.25679101217,
Men 2                             ,46,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,0:41:19,294313,273.25,279.25679101217,
Men 2                             ,47,6221,Andrew,Clemence,Boston Bicycle School,0:41:19,294220,291.3,279.25679101217,
Men 2                             ,48,20623,Craig,Nichols,Round Here Racing,0:41:19,305602,266.63,279.25679101217,
Men 2                             ,49,28052,Zachary,Ulissi,Boston Bicycle School,0:42:47,337398,370.53,308.53513027135,
Men 2                             ,50,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,0:42:47,0191162,287.29,308.53513027135,
Men 2                             ,51,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRo,0:42:58,99523,297.81,313.41485348121,
Men 2                             ,52,94,Chris,Worden,Unattached,0:42:58,191069,336.69,313.41485348121,
Men 2                             ,53,658,Evan,Cooper,Embrocation Cycling Journal,0:42:58,248002,287.65,313.41485348121,
Men 2                             ,54,701,Michael,Boardman,CRCA / BH Comedy Central,0:43:36,241308,300.73,318.29457669107,
Men 2                             ,55,5912,Bryan,Dobes,CRCA - Westwood Velo,0:43:36,268682,282.19,318.29457669107,
Men 2                             ,56,1157,Manuel,Caliz,Round Here Racing,0:44:29,244954,294.21,327.07807846883,
Men 2                             ,57,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,0:44:29,313046,301.38,327.07807846883,
Men 2                             ,58,510,John,Mcgill,Unattached,0:44:29,101738,285.89474143405,327.07807846883,
Men 2                             ,59,1136,Peter,Tregunno,Tea and Coffee Racing,0:44:29,,200,327.07807846883,
Men 2                             ,60,45957,Jeff,Young,CRCA/Rapha,0:44:29,382202,282.17924987617,327.07807846883,
Men 2                             ,61,27530,David,Bertram,Paceline Sports,0:44:29,319342,291.31,327.07807846883,
Men 2                             ,62,61307,Derek,Virta,Bast & Rood Architects,0:44:29,281673,293.99,327.07807846883,
Men 2                             ,63,28056,Ian,Forsyth,QCC / Handlebars Cycle Company,0:44:45,334138,321.51,339.76535881447,
Men 2                             ,64,35780,Ryan,Miller,Hagens Berman Cycling,0:44:45,246445,244.77,339.76535881447,
Men 2                             ,65,333,John,Landino,DeathRow Velo,0:44:45,230099,298.63,339.76535881447,
Men 2                             ,66,69393,Charles,Gervais lapierre,Suarez / ACQ,0:44:45,,200,339.76535881447,
Men 2                             ,67,65,David,Gray,Bell Lap Coaching,0:44:45,13955 ,290.97,339.76535881447,
Men 2                             ,68,9024,Eric,Follen,Maine Coast Cycling Club,0:44:45,306655,275.95,339.76535881447,
Men 2                             ,69,3881,James,Thompson,MVP Health Care Cycling,0:46:28,297130,419.2,346.59697130828,
Men 2                             ,70,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,0:55:05,297822,309.94,348.54886059222,
Men 3                             ,1,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,0:47:33,294270,312.73,265.38162619139,
Men 3                             ,2,1396,James,Walker,Team Placid Planet,0:47:40,225529,318.6,267.75329425376,
Men 3                             ,3,37620,Jesse,Walker,CRCA/Setanta,0:47:53,353108,305.31103361667,270.12496231612,
Men 3                             ,4,25405,Jayson,Jacobs,WD Racing / NYC Velo / CRCA,0:47:53,310968,357.79,272.49663037849,
Men 3                             ,5,29869,David,Warner,GREEN LINE VELO driven by Zipcar,0:47:53,334000,294.94,274.86829844085,
Men 3                             ,6,43611,David,Brown,UVM Cycling p/b America,0:47:53,369389,416.94,277.23996650322,
Men 3                             ,7,5426,Ross,Baldwin,Speedwell Racing,0:47:53,292160,319.71,279.61163456559,
Men 3                             ,8,745,Callum,Ingram,The November Bicycles Road Trip,0:47:53,268349,334.16,281.98330262795,
Men 3                             ,9,1126,Jared,Katz,Onion River Racing,0:47:53,87239,280.4,284.35497069032,
Men 3                             ,10,6071,Ira,Blumberg,CRCA / FGX Racing,0:47:53,264625,362.17,286.72663875268,
Men 3                             ,11,27935,Jacob,Warshaw,1K2GO-Onion River Sports,0:47:53,329838,374.08,289.09830681505,
Men 3                             ,12,654,Keith,Snyder,Kissena Cycling Club,0:47:53,174170,329.81595518784,291.46997487742,
Men 3                             ,13,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,0:47:53,347402,301.62,293.84164293978,
Men 3                             ,14,15129,Matthew,Randolph,unattached,0:47:53,197185,340.66,296.21331100215,
Men 3                             ,15,5150,Brett,Houser,Drexel University p/b Wade's Comic Madne,0:47:53,291228,352.09,298.58497906451,
Men 3                             ,16,5339,Brian,Devaney,UVM Cycling,0:47:53,290753,323.45,300.95664712688,
Men 3                             ,17,18557,Joshua,Saxe,1K2GO-Onion River Sports,0:47:53,295768,299.53,303.32831518924,
Men 3                             ,18,33101,Gale,Hess,Thru It All Body Shop,0:47:53,207498,300.8,305.69998325161,
Men 3                             ,19,26037,Graham,Macbeth,CRCA / Setanta,0:47:53,310509,297.84,308.07165131398,
Men 3                             ,20,25393,Moritz,Steiner,Team Montclair Bikery,0:47:53,321676,277.32251271622,310.44331937634,
Men 3                             ,21,41138,John,Babcock,Unattached,0:47:53,329220,392.84,337.71750209355,
Men 3                             ,22,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,0:47:53,119896,314.39181960414,337.71750209355,
Men 3                             ,23,66933,Mathieu,Fortier,Quilicot-Rackultra,0:47:53,,350.3552949689,337.71750209355,
Men 3                             ,24,56249,Bruce,Fecheyr-lippens,CRCA/Sixcycle-RK&O,0:47:53,,379.77,337.71750209355,
Men 3                             ,25,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,0:47:53,121224,325.4,337.71750209355,
Men 3                             ,26,28789,Alexei,Zakharov,CRCA / FGX Racing,0:47:53,332646,357.94,337.71750209355,
Men 3                             ,27,760,Chris,Petrillo,Createx-Benidorm-EBCC,0:47:53,228932,353.81,337.71750209355,
Men 3                             ,28,29879,Johan,Gibcus,Threshold Cycling,0:47:53,335822,331.76,337.71750209355,
Men 3                             ,29,1954,Dennis,Desmarais,Expowheelmen,0:47:53,279369,334.81,337.71750209355,
Men 3                             ,30,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,0:47:53,269252,318.84,337.71750209355,
Men 3                             ,31,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,0:47:53,65969,342.87,337.71750209355,
Men 3                             ,32,69426,Luc,Grenier,Unattached,0:47:53,,300,337.71750209355,
Men 3                             ,33,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,0:47:53,299661,330.44,337.71750209355,
Men 3                             ,34,711,Shane,Moran,Westwood Velo,0:47:53,216570,320.99,337.71750209355,
Men 3                             ,35,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:47:53,273689,335.74202777778,337.71750209355,
Men 3                             ,36,16976,David,Kirkpatrick,The November Bicycles Road Trip,0:47:53,231928,316.99,337.71750209355,
Men 3                             ,37,2802,Kuria,Njenga,Westwood Velo/CRCA,0:47:53,206471,352.97,337.71750209355,
Men 3                             ,38,52292,Christian,Page,NorEast Cycling,0:47:53,359205,368.44,337.71750209355,
Men 3                             ,39,3505,Mark,White,Onion River Racing,0:47:53,67917,420.2333127379,337.71750209355,
Men 3                             ,40,25079,Warren,Stjohn,CRCA / BH Comedy Central,0:47:53,287213,341.28,337.71750209355,
Men 3                             ,41,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,0:47:53,276747,293.89,337.71750209355,
Men 3                             ,42,749,Connor,Cushman,Portland Velo Club,0:47:53,199718,309.68396725732,337.71750209355,
Men 3                             ,43,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,0:48:08,166007,351.54,368.5491869043,
Men 3                             ,44,4967,James,Miceli,Villanova Cycling,0:48:08,260414,351.17,368.5491869043,
Men 3                             ,45,5006,Andrew,Goodale,Riverview Racing,0:48:08,293161,377.06346191327,368.5491869043,
Men 3                             ,46,87869,Ashley,S doane,Unattached,0:48:08,259830,345.76,368.5491869043,
Men 3                             ,47,52252,Tyler,D'arcy,Bicycle Nova Scotia,0:49:55,,450.65242997653,376.85002512258,
Men 3                             ,48,27403,Alexandre,Gagnon,IFG By Cyclelogik/Endurosport,0:49:55,,308.57315343856,376.85002512258,
Men 3                             ,49,7008,Dan,Schwartz,NCVC/UnitedHealthcare,0:49:55,270741,356.57683928156,376.85002512258,
Men 3                             ,50,8345,Robert,Mecea,Brooklyn Velo Force,0:50:11,0054448,363.87,385.15086334087,
Men 3                             ,51,41539,James,Jennings,Paceline Sports,0:50:11,375543,347.27,385.15086334087,
Men 3                             ,52,52762,Tim,Savre,BiPro/Hoigaards,0:50:11,371826,381.28,385.15086334087,
Men 3                             ,53,19108,Alex,Binkley,CRCA/Gennaro,0:50:11,311582,384.87,385.15086334087,
Men 3                             ,54,69427,Jean-philipp,Epellerin,IFG,0:50:56,,300,391.08003349678,
Men 3                             ,55,41066,Kevin,Intini,Mississauga bicycle racing club,0:51:30,,300,393.45170155915,
Men 3                             ,56,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,0:52:18,292732,394.53,397.00920365269,
Men 3                             ,57,19422,Nick,Alutin,Westwood Velo,0:52:18,1490,321.21,397.00920365269,
Men 3                             ,58,69424,Mitchell,Macdonald,Bicycle Nova Scotia,0:52:50,,300,400.56670574624,
Men 3                             ,59,69429,Kevin,Lynch,Sportically,0:53:29,191662,300,402.93837380861,
Men 4                             ,1,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,0:35:34,355868,399.90910966654,340.83090609297,
Men 4                             ,2,27462,Lee,Wood,GMBC/Synergy Fitness,0:35:34,358717,426.86626525199,343.45777140011,
Men 4                             ,3,1558,Jack,Jefferies,unattached,0:35:34,229853,369.64,346.08463670725,
Men 4                             ,4,1991,Tom,Reagan,Kung Fu Panda 2,0:35:34,379281,382.28350007335,348.71150201439,
Men 4                             ,5,52232,Matt,Salter,1K2GO-Onion River Sports,0:35:34,197468,420.74,351.33836732152,
Men 4                             ,6,29733,Brennan,Berardo,Unattached,0:35:34,350222,460.11,353.96523262866,
Men 4                             ,7,22539,Andrew,Loaiza,EuroPRO Checklist,0:35:34,310677,456.25,356.5920979358,
Men 4                             ,8,39599,Tom,Goetz,Unattached,0:35:34,,361.83,359.21896324294,
Men 4                             ,9,931,Matt,Regan,Upper valley Velo/Drummond custom cycles,0:35:34,74250,445.9033669049,361.84582855008,
Men 4                             ,10,10252,Ben,Civiletti,UVM Cycling,0:35:34,232292,481.93,364.47269385722,
Men 4                             ,11,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,0:35:34,318100,448.44,367.09955916436,
Men 4                             ,12,9562,Whitney,Hanson,GMBC/Synergy Fitness,0:35:34,188168,417.01,369.7264244715,
Men 4                             ,13,1190,Edward,Smith,Team Placid Planet,0:35:34,99200,427.18777188079,372.35328977864,
Men 4                             ,14,1965,Gary,Bolduc,Central Wheel-GHCC,0:35:34,243111,378.4,374.98015508578,
Men 4                             ,15,28021,Tanner,Haskins,University of Vermont Cycling Club,0:35:34,326042,475.63,377.60702039291,
Men 4                             ,16,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,0:35:34,332616,424.61,380.23388570005,
Men 4                             ,17,37602,Adam,Naguib,Kissena Cycling Club,0:35:34,307909,394.52111696558,382.86075100719,
Men 4                             ,18,12183,Noah,Tautfest,Bicycle Express\Kona Bikes,0:35:34,268345,405.5231875,385.48761631433,
Men 4                             ,19,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,0:36:18,332606,401.79,388.11448162147,
Men 4                             ,20,37749,Jonathan,Bocina,liberty Cycle,0:36:18,356593,398.49,390.74134692861,
Men 4                             ,21,45933,Neal,Weiss,McGill Cycling,0:36:22,,563.56,401.24880815717,
Men 4                             ,22,61448,Wil,Kratz,BiPro/Hoigaards,0:36:22,344896,380.49,401.24880815717,
Men 4                             ,23,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:36:22,205206,385.91,401.24880815717,
Men 4                             ,24,46120,Mark,Pattinson,Unattached,0:36:22,374790,377.04,401.24880815717,
Men 4                             ,25,40414,Leo,Kolshorn,Skylands Cycling,0:36:22,149053,407.19,401.24880815717,
Men 4                             ,26,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,0:36:22,332660,326.64,401.24880815717,
Men 4                             ,27,52531,Dylan,Gardner,Mystic Velo Club,0:36:22,375779,411.15,401.24880815717,
Men 4                             ,28,5402,William,Blakeley,Skylands Cycling,0:37:20,274684,430.71,411.75626938572,
Men 4                             ,29,41022,Eric,Schmidt,NCVC/UnitedHealthcare,0:37:26,313286,542.79,414.38313469286,
Men 4                             ,30,45935,Michael,Baird,McGill,0:38:06,583916,636.69,417.01,
Men 4                             ,31,8828,Benjamin,Kramer,Sunapee Racing Team,0:38:18,293636,484.9,445.90551837853,
Men 4                             ,32,161679,Jimmi,Hayes,Cox/W.E. Stedman Cycling,0:38:18,306894,400.95,445.90551837853,
Men 4                             ,33,61453,Vibol,Deng,BiPro/Hoigaard's,0:38:18,313970,431.75,445.90551837853,
Men 4                             ,34,69385,Sylvain,Gagnon,Unattached,0:38:18,,400,445.90551837853,
Men 4                             ,35,43470,Nathan,Coste,Laurel Bike Club,0:38:18,315952,402.54,445.90551837853,
Men 4                             ,36,21575,Dirk,Biemans,Intergrow,0:38:18,64690,378.71,445.90551837853,
Men 4                             ,37,6342,David,Kell,Bethel Cycle Sport,0:38:18,307197,454.23965099434,445.90551837853,
Men 4                             ,38,2803,Scott,Conchieri,Bikeman.com,0:38:18,263218,400,445.90551837853,
Men 4                             ,39,9177,Aaron,Essner,Pedal Sports,0:38:18,299903,389.55712486178,445.90551837853,
Men 4                             ,40,49911,Tyler,Fitzgerald,UVM Cycling,0:38:18,368489,568.26,445.90551837853,
Men 4                             ,41,69383,Mathieu,Frappier,Club Macadam,0:38:18,,400,445.90551837853,
Men 4                             ,42,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:38:18,282446,370.3636962782,445.90551837853,
Men 4                             ,43,9972,Michael,Malavarca,Booze World,0:38:18,301534,423.58,445.90551837853,
Men 4                             ,44,52246,Ryan,Quinn,CRCA/ EnduranceWerx,0:38:18,342242,392.76393857478,445.90551837853,
Men 4                             ,45,61844,Sebastien,Frappier,Espoirs de Laval,0:38:18,,343.78763888889,445.90551837853,
Men 4                             ,46,43479,Matthew,Lang,Unattached,0:38:18,365740,453.75,445.90551837853,
Men 4                             ,47,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0:38:18,222401,438.96,445.90551837853,
Men 4                             ,48,1525,Evan,Osler,GMBC/Synergy Fitness,0:38:18,279989,430.59030213146,445.90551837853,
Men 4                             ,49,8154,Jonathan,Sussman,Ride Studio Cafe,0:38:18,0296768,482.79,445.90551837853,
Men 4                             ,50,462,Oguz,Orkan,Unattached,0:38:18,278467,466.16,445.90551837853,
Men 4                             ,51,43473,William,Bosch,bethel cycle sport,0:38:18,366597,443.52,445.90551837853,
Men 4                             ,52,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,0:38:31,100810,400,474.80103675706,
Men 4                             ,53,10283,Chatura,Atapattu,CRCA/Gennaro,0:39:07,306116,460.23,478.74133471777,
Men 4                             ,54,1560,Gregory,Wetzel,CRCA,0:39:07,188085,442.80012166799,478.74133471777,
