Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,16017,Andrew,Talansky,Cannondale-Garmin Pro Cycling,38:48.49,242630,100,91.1965,
Men Pro,2,118483,Benjamin,King,Cannondale-Garmin Pro Cycling,38:58.57,210212,100,98.51785,
Men Pro,3,118481,David,Williams,Jamis Hagens Berman,39:00.83,225765,100,105.8392,
Men Pro,4,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,39:31.20,209308,121.87,113.16055,
Men Pro,5,24266,Michael,Olheiser,Lupus Racing Team,40:16.36,133375,154.45,120.4819,
Men Pro,6,24319,Gregory,Daniel,Axeon Cycling Team,40:16.44,298625,160.21,127.80325,
Men Pro,7,100001,Matthew,Busche,Trek Factory Racing,40:19.58,226346,207.36733333333,135.1246,
Men Pro,8,5795,Logan,Loader,Amore e Vita - Selle SMP,40:29.85,198542,265.64613006536,142.44595,
Men Pro,9,16050,Evan,Huffman,Team SmartStop,40:37.11,256955,150.01,149.7673,
Men Pro,10,4312,Scott,Zwizanski,Team Optum p/b Kelly Benefit Strategies,40:38.47,131248,162.28,157.08865,
Men Pro,11,10759,Kyle,Murphy,Lupus Racing Team,41:08.38,303659,195.3,164.41,
Men Pro,12,56719,Mac,Brennan,Hincapie Racing Team,41:11.59,243416,192.64,171.73135,
Men Pro,13,21019,Oscar,Clark,Hincapie Racing Team,41:23.32,221975,157.63,179.0527,
Men Pro,14,24284,Joseph,Schmalz,Hincapie Racing Team,41:42.00,197714,164.41,186.37405,
Men Pro,15,9469,Timothy,Rugg,Lupus Racing Team,41:43.08,280764,160.12,193.6954,
Men Pro,16,2527,Curtis,White,Team Optum p/b Kelly Benefit Strategies,41:59.68,234696,231.7,201.01675,
Men Pro,17,15693,Maxim,Jenkins,Astellas Cycling Team,42:28.85,195652,190.38,208.3381,
Men Pro,18,27819,Jake,Silverberg,Astellas Cycling Team,42:34.00,312558,281.39,215.65945,
Men Pro,19,38627,Jonathan,Hornbeck,Hincapie Racing Team,43:29.99,288624,189.41,222.9808,
Men Pro,20,47744,Oliver,Flautt,Lupus Racing Team,43:55.60,307228,250.87,230.30215,
Men Pro,21,41323,Charlie,Hough,Hincapie Racing Team,52:24.83,255729,201.48,237.6235,
Women Pro/Cat 1/2,1,38924,Kristin,Armstrong savola,TWENTY16 p/b SHO-AIR,42:08.04,137044,287.35914814815,227.15878931117,
Women Pro/Cat 1/2,2,21169,Carmen,Small,TWENTY16 p/b SHO-AIR,42:21.06,229709,258.89775530305,231.69659984561,
Women Pro/Cat 1/2,3,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good,42:26.34,116712,255.48,236.23441038005,
Women Pro/Cat 1/2,4,46708,Lauren,Stephens,Team TIBCO-SVB,43:00.75,288678,246.52,240.7722209145,
Women Pro/Cat 1/2,5,680,Evelyn,Stevens,Boels Dolmans Cycling Team,43:06.41,272861,288.03437301587,245.31003144894,
Women Pro/Cat 1/2,6,78154,Leah,Thomas,Metromint Cycling p/b The Freewheel,44:09.07,401364,341.07,249.84784198338,
Women Pro/Cat 1/2,7,16220,Megan,Guarnier,Boels Dolmans Cycling Team,44:23.56,210981,262.45255952381,254.38565251782,
Women Pro/Cat 1/2,8,32673,Allie,Dragoo,TWENTY16 p/b SHO-AIR,44:30.17,291607,263,258.92346305226,
Women Pro/Cat 1/2,9,23073,Tayler,Wiles,Velocio-SRAM,44:30.91,289582,271.68616768713,263.4612735867,
Women Pro/Cat 1/2,10,16221,Alison,Starnes,Team Optum p/b Kelly Benefit Strategies,44:42.65,266806,289.55,267.99908412114,
Women Pro/Cat 1/2,11,67780,Kelly,Catlin,NorthStar Development,44:48.93,383424,296.13,272.53689465559,
Women Pro/Cat 1/2,12,38928,Julie,Emmerman,Rally Sport Cycling Team,44:54.87,121552,280.36,277.07470519003,
Women Pro/Cat 1/2,13,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies,45:00.23,353542,240.59,281.61251572447,
Women Pro/Cat 1/2,14,41448,Amber,Gaffney,TWENTY16 p/b SHO-AIR,45:10.76,349836,293.29,286.15032625891,
Women Pro/Cat 1/2,15,8551,Amanda,Miller,Pepper Palace Pro Cycling p/b The Happy Tooth,45:23.33,228513,315.92,290.68813679335,
Women Pro/Cat 1/2,16,16232,Ruth,Winder,UnitedHealthcare,45:39.75,273081,262.02,295.22594732779,
Women Pro/Cat 1/2,17,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking,45:42.69,158992,279.97,299.76375786223,
Women Pro/Cat 1/2,18,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good,45:48.89,362328,305.49,304.30156839668,
Women Pro/Cat 1/2,19,104476,Jill,Mclaughlin,,46:10.81,183828,368.34761944753,308.83937893112,
Women Pro/Cat 1/2,20,32651,Heather,Fischer,DNA Cycling p/b K4,46:24.17,308334,346.41,313.37718946556,
Women Pro/Cat 1/2,21,13468,Heather,Albert,Canyon Bicycles - Shimano,46:40.74,69008,395.75773328171,317.915,
Women Pro/Cat 1/2,22,60199,Kirsten,Sass,Team WE,46:47.61,227681,373.13111111111,322.45281053444,
Women Pro/Cat 1/2,23,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,46:48.64,337604,288.97,326.99062106888,
Women Pro/Cat 1/2,24,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking,46:51.37,252835,280.06,331.52843160332,
Women Pro/Cat 1/2,25,38255,Lindsay,Bayer,Pepper Palace Pro Cycling p/b The Happy Tooth,46:55.27,267768,354.02,336.06624213777,
Women Pro/Cat 1/2,26,74348,Lauren,Dagostino,Healthy and Happy Racing,47:08.00,387679,325.74,340.60405267221,
Women Pro/Cat 1/2,27,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit Strategies,47:42.24,289951,288.22,345.14186320665,
Women Pro/Cat 1/2,28,44360,Catherine,Moore,Fearless Femme p/b Haute Wheels Racing,47:45.66,70436,350,349.67967374109,
Women Pro/Cat 1/2,29,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,47:50.31,347534,339.85,354.21748427553,
Women Pro/Cat 1/2,30,32642,Lauren,De crescenzo,DNA Cycling p/b K4,47:53.20,310650,372.32,358.75529480997,
Women Pro/Cat 1/2,31,54058,Shannon,Kaplan,,48:02.98,371335,342.3,363.29310534441,
Women Pro/Cat 1/2,32,56659,Amy,Charity,Team Optum p/b Kelly Benefit Strategies,48:03.09,363583,319.91,367.83091587886,
Women Pro/Cat 1/2,33,34007,Amy,Phillips,Pepper Palace Pro Cycling p/b The Happy Tooth,48:49.19,337516,369.46,372.3687264133,
Women Pro/Cat 1/2,34,15148,Julia,Lonchar,Team Alliance Environmental,48:57.81,306648,379.48,376.90653694774,
Women Pro/Cat 1/2,35,74763,Allison,Linnell,Vaiano Fondriest,49:25.57,366192,387.08264903846,381.44434748218,
Women Pro/Cat 1/2,36,10746,Lindsay,Fox,,49:59.48,293037,369.79,385.98215801662,
Women Pro/Cat 1/2,37,46894,Jeanine,Seeger,CPO Bikes,50:21.54,369256,429.63909606726,390.51996855106,
Women Pro/Cat 1/2,38,94893,Amy,Floyd,Argon18Racing p/b November &Fast Freddie Apparel,50:22.18,311037,426.99,395.0577790855,
Women Pro/Cat 1/2,39,116768,Katherine,Shields,PainPathways Cycling Team,50:25.67,220876,423.78,399.59558961995,
Women Pro/Cat 1/2,40,63509,Rachel,Hart,Team WE,53:20.76,381263,464.04054546066,404.13340015439,
