Race Name,Race Date,Category Name,Place,Total Racers,Points
The Folsom Classic Criterium,2013-05-25,Men Cat 5,27,29,568.63232142857,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,9,12,574.2723,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,13,25,500,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,43,57,529.18071014493,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,17,34,491.66240587855,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,15,21,526.22549296296,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,29,42,481.74516666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,28,50,420.38162666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,23,58,377.93712643678,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,62,75,506.55248648649,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,62,75,507.37222928072,
Henleyville Road Race,2013-09-28,Men Cat 4,12,13,516.81625,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,28,116,399.65034482759,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,29,116,399.65034482759,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,15,58,408.20525862069,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,40,43,504.78917460317,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,28,56,444.59391219308,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,37,58,430.91840639368,
Land Park Criterium,2014-03-15,Men Cat 4  ,28,54,434.49,
Bariani Road Race,2014-03-16,Men Cat 4  ,40,58,499.09982758621,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,15,36,446.77158823529,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,13,32,432.00209223343,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,19,32,469.84459403672,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,13,33,428.82974500825,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,13,40,393.09723470939,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,29,53,403.06961210826,
Golden State Race Series,2014-05-3,Men Cat 4  ,18,45,434.42395,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,4,68,377.03534482759,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,2,43,370.43603174603,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,7,64,375.43437356322,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,1,36,360.37508167223,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,19,45,465.43342202417,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,23,43,413.72775,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DNF,81,550.75833333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,18,30,328.69802222222,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,12,20,380.66708333333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,43,70,434.40972727273,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,16,31,391.30715384615,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,14,18,427.95264285714,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Dunnigan Hills Road Race,2014-08-9,Men 3,29,49,434.91916666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,12,39,360.97166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,12,21,357.5973125,
Cal Aggie Criterium,2015-01-31,Men Cat 3,32,54,411.40966666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,14,29,434.67734201389,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,40,59,384.67475,
Folsom Winter Criterium,2015-02-14,Men Cat 3,21,41,397.61552631579,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,7,64,364.6276,
Snelling Road Race,2015-02-21,Men Cat 3,34,86,403.68100784745,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,6,39,335.74011111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,8,32,357.82359407592,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,5,36,343.60870588235,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,7,34,353.55427445691,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,27,54,357.31860606061,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,17,33,389.57,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,30,67,348.50635,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,5,18,356.19658333333,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,29,58,362.60952564103,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,14,30,358.75542424242,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,6,23,395.13790253411,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,16,46,395.61746153846,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,DNF,26,535.28518518519,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,16,40,394.63246428571,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,33,423.56439393939,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,1,31,319.37616666667,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,60,68,448.97379341019,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,48,65,417.34358631171,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,24,64,365.42709090332,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,59,61,459.95225002437,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,57,61,463.41441353214,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Giro Di San Francisco,2015-09-7,Men Cat 3,31,57,399.81415384615,
Henleyville Road Race,2015-09-26,Men Cat 3,5,21,366.87759259259,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,23,39,458.98553921569,
Folsom Winter Criterium,2016-02-13,Men Cat 3,7,47,387.02138818594,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,2,78,362.49554421769,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,10,30,414.82665416667,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,6,20,383.50305902778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,1,40,351.74416666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,5,33,316.44579842113,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,5,32,364.37076358904,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,2,37,322.63538983093,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,6,50,365.63951672878,
 Bariani Road Race,2016-03-13,Men Cat 3,13,30,443.20716666667,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,14,30,403.7304,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,13,23,426.99563333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,16,67,317.22791954023,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,1,53,330.00116666667,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,15,18,547.33683333333,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,15,58,341.4415,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,28,80,339.61868571429,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,12,60,341.07456944444,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,24,69,346.95432258065,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,8,48,319.59434974747,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,19,41,378.84931704261,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,6,10,305.915,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,95,98,424.85554215981,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,94,98,425.7584375,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,81,94,424.60093333333,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,DNF,87,402.36719298246,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,16,33,377.05278571429,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,15,40,368.22885185185,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,17,52,356.426,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,46,75,430.70048275862,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,24,36,422.39489011712,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,12,36,352.8661725411,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,10,77,317.53011678871,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,37,53,397.77908333333,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,50,58,458.74925,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,DNF,20,481.21685185185,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,51,67,474.52398275862,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,35,68,415.16636953364,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,21,47,385.16380434783,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,21,51,376.40131481481,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,73,113,398.31461207516,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,103,113,493.7803427673,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,70,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Esparto Time Trial,2017-08-27,Men Master 35+ Cat 1/2/3,3,6,325.28600094617,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,8,15,409.29275,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,19,53,386.1768115942,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,22,59,372.32926666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,9,40,336.48041666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,DNF,22,473.22273698086,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,37,57,450.59741666667,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,43,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,41,62,442.94606410256,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,19,53,343.09738838774,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,40,53,427.97107638889,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 1/2/3,6,9,321.90563399851,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,DNF,23,455.7287037037,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,27,59,424.19559722222,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,24,49,413.63659090909,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,7,57,347.06,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,42,54,469.76852,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,25,54,398.64526923077,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,DNF,22,472.09278571429,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,10,26,431.14642441667,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,35,44,472.08105263158,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,38,59,471.17921212121,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,2,22,341.99114285714,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,17,21,444.7845,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,22,30,443.09635897436,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,16,27,481.27482928475,
Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,8,10,436.8422,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,44,61,499.88761333333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,46,67,451.48627380952,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,41,53,508.45876190476,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,10,14,429.13423809524,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,28,56,422.07432738095,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,9,10,417.64171534487,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,9,25,396.10266666667,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,24,30,440.48,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,26,41,424.02666666667,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,58,63,499.27284946237,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,41,71,429.00321428571,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,39,54,470.43158333333,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,18,68,340.54417573443,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,20,23,332.72727272727,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,15,32,331.24280588764,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,23,46,307.07854053587,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,22,52,338.95986836508,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,16,26,304.57959811923,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,25,42,308.98142642569,
