Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 30-39,1,16,382.5,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 30-39,1,16,382.5,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 30-39,1,30,362.68321969897,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 30-39,1,14,346.93799560249,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 30-39,1,23,357.63169012363,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 30-39,1,17,350.50372897622,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 30-39,1,28,352.9737901345,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 30-39,1,14,339.90423352446,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 30-39,1,12,344.16401321602,
Coconut Cup Series #6,2020-02-23,Sport M 40-49,1,16,274.51820675782,
Florida Cup,2020-07-12,Sport M 40-49,1,12,273.87994594086,
Florida State Championship series #1,2020-09-20,Sport M 40-49,2,21,304.95742640376,
Florida State Championship series #2,2020-09-26,Sport M 40-49,2,21,299.63408474255,
Florida State Championship series #2,2020-09-26,Sport M 40-49,2,21,299.63408474255,
