Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,61,83,543.47957843137,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,34,62,504.55322886646,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,36,47,534.37130434783,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,DNF,87,645.88381537576,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,5,31,491.48539109892,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,15,28,450,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,26,71,503.65240909091,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,DNF,32,647.13094084889,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,22,31,580.21464555506,
CRCA - Club Race Series,2019-04-6,Men Cat4,31,55,528.84614285714,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,13,38,486.93883333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,18,81,426.98087777778,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,9,49,419.71242261905,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,24,48,457.5121470421,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,25,45,458.48396940107,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,24,49,457.5121470421,
CRCA - Club Race Series,2019-06-16,Men Cat4,27,54,508.34296491228,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,18,64,494.76230669252,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,30,63,346.61290322581,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,33,71,402.95756485911,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,28,47,432.14106374151,
CRCA Club Series,2022-04-16,Men Cat 4,48,83,486.34113976271,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,38,45,498.41642892034,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,48,60,485.51085506438,
CRCA Club Series,2022-08-7,Men Cat 4,48,65,485.09208702996,
