Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,270428,Devin,Rohler,Meta Normal CC,,596192,344.06485750553,305.72435919176,
Men Cat 3/4,2,91086,Oliver,Harris,Formerly Faster,,406695,331.99807778787,311.47884966951,
Men Cat 3/4,3,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,,371716,326.72204303684,317.23334014726,
Men Cat 3/4,4,213778,Noah,Shumskas,Verge racing,,526712,409.42357160744,322.987830625,
Men Cat 3/4,5,253063,Farren,Morrell,Team Vitesse,,646960,402.96421479518,328.74232110275,
Men Cat 3/4,6,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,348.70442320654,334.49681158049,
Men Cat 3/4,7,207129,Elijah,Gunther,VeloJawn Racing,,601748,386.84060812631,340.25130205824,
Men Cat 3/4,8,6494,Jordan,Thompson,DistrictTaco Racing,,275774,363.89976932991,346.00579253598,
Men Cat 3/4,9,246697,Michael,Nedd,I Ride 4 David / ECE,,642395,362.689528396,351.76028301373,
Men Cat 3/4,10,255545,Cole,Lewis,Virginia Independent,,643640,394.1570321529,357.51477349148,
Men Cat 3/4,11,59720,Joshua,Spokes,District Velocity Racing,,379982,401.43538151849,363.26926396922,
Men Cat 3/4,12,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,429.15309320657,369.02375444697,
Men Cat 3/4,13,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,,623378,451.7895929603,374.77824492471,
Men Cat 3/4,14,226218,Adam,Swetlow,Equip racing Buna bicycle works SwetTechniques mtb coaching,,152399,416.73756307549,380.53273540246,
Men Cat 3/4,15,242958,Ting,Shen,DistrictTaco Racing,,641594,419.54436003036,386.2872258802,
Men Cat 3/4,16,178358,Jacob,Mason,Squadra Coppi,,574899,375.73684214153,392.04171635795,
Men Cat 3/4,17,181700,Dmitry,Rossoshansky,DC Velo Racing,,579817,449.07010914668,397.79620683569,
Men Cat 3/4,18,111669,Michael,Waller,National neuropathy center,,468728,384.37862077173,403.55069731344,
Men Cat 3/4,19,190143,Alexander,Perrin,Meta Normal CC,,593402,363.02017835063,409.30518779119,
Men Cat 3/4,20,213745,William,Beardell,Smooth Bottoms Ski Shop,,607666,491.91631543984,415.05967826893,
Men Cat 3/4,21,132882,Brian,Phipps,Meta Normal CC,,480090,358.39608484288,420.81416874668,
Men Cat 3/4,22,230946,Roberto,Rivera-greenwood,Equip Racing p/b Conduit Road,,622335,403.35341796796,426.56865922442,
Men Cat 3/4,23,227322,Isaac,Edmundson,,,609328,404.3304079253,432.32314970217,
Men Cat 3/4,24,253844,Matthew,Mason,Squadra Coppi,,657969,372.95110981078,438.07764017991,
Men Cat 3/4,25,237198,Ian,Borres,Kelly Benefits Strategies Cycling,,629324,470.58441626683,443.83213065766,
Men Cat 3/4,26,252167,Claiborne,Pride,Artemis Racing,,654890,410.05351881185,449.5866211354,
Men Cat 3/4,27,299717,Alexander,Mason,,,752466,448.80619548235,455.34111161315,
Men Cat 3/4,28,236345,Luke,Litrenta,UMD Cycling,,632764,562.6987995973,461.0956020909,
Men Cat 3/4,29,21544,Kevin,Gallo,Squadra Coppi,,51675,390.90197180743,466.85009256864,
Men Cat 3/4,30,131091,George,Tryfiates,,,497687,437.70373348564,472.60458304639,
Men Cat 3/4,31,182726,Robert,Allen,,,578352,350,478.35907352413,
Men Cat 3/4,32,190430,Brent,Hinckley,Atlantic Collegiate Conference,,593736,350,484.11356400188,
Men Cat 4/5,1,253063,Farren,Morrell,Team Vitesse,,646960,402.96421479518,380.68239225031,
Men Cat 4/5,2,178375,Jacob,Hines,dcdevo Racing Academy,,539926,455.59821863178,383.69620128291,
Men Cat 4/5,3,65938,Emir,Crnovic,Bike Doctor/Richardson Bike Fit,,359219,499.44598397512,386.7100103155,
Men Cat 4/5,4,275372,Anthony,Trueheart,Getting It In Cyclists,,666658,458.83360198628,389.7238193481,
Men Cat 4/5,5,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,429.15309320657,392.73762838069,
Men Cat 4/5,6,245178,Ernesto,Aviles,Route 1 Velo,,649619,391.58573163987,395.75143741329,
Men Cat 4/5,7,237198,Ian,Borres,Kelly Benefits Strategies Cycling,,629324,470.58441626683,398.76524644588,
Men Cat 4/5,8,169392,James,Evans,Kelly Benefits Strategies Cycling Lateral Stress Velo,,562647,469.81838916142,401.77905547848,
Men Cat 4/5,9,188841,Drew,Sander,National Capital Velo Club,,622211,425.11571552536,404.79286451107,
Men Cat 4/5,10,181027,John,Dausch,Rock Creek Velo,,565027,435.40346448788,407.80667354367,
Men Cat 4/5,11,257979,David,Oriente,,,627806,480.83963723671,410.82048257626,
Men Cat 4/5,12,227265,Carlos,Marks,Bike DoctorRichardson Bike Fit,,611300,479.82601313504,413.83429160886,
Men Cat 4/5,13,240343,Jose,Velez,,,625456,495.14885632,416.84810064145,
Men Cat 4/5,14,139092,James,Hinckley,,,138146,450,419.86190967405,
Men Cat 4/5,15,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,442.48740242761,422.87571870664,
Men Cat 4/5,16,174988,Daryle,Barnett,Bike Doctor/Richardson Bike Fit,,573362,444.80751780302,425.88952773924,
Men Cat 4/5,17,252167,Claiborne,Pride,Artemis Racing,,654890,410.05351881185,428.90333677183,
Men Cat 4/5,18,239963,Ian,Marks,Baltimore Youth Cycling,,585482,633.47641506909,431.91714580443,
Men Cat 4/5,19,247964,Nils,Martin,,,646332,450,434.93095483702,
Men Cat 4/5,20,236826,Garrett,Churchey,Antietam Velo Club,,634590,417.43676962539,437.94476386962,
Men Cat 4/5,21,299084,Henry,Zellers,717Cycling,,757449,450,440.95857290221,
Men Cat 4/5,22,242950,David,Ramirez,Route 1 Velo,,640462,414.1533692503,443.97238193481,
Men Cat 4/5,23,274144,Fiachra,Reaney,Unattached,,,450,446.9861909674,
Men Cat 4/5,24,132445,Matthew,Hourihan,Route 1 Velo,,487411,481.19358094324,450,
Men Cat 4/5,25,247962,Darius,Hartsfield,Artemis Racing,,644623,450,453.0138090326,
Men Cat 4/5,26,131091,George,Tryfiates,,,497687,437.70373348564,456.02761806519,
Men Cat 4/5,27,242954,Junior,Alvarado,Equip Racing,,641998,450,459.04142709779,
Men Cat 4/5,28,237855,Amilcar,Mendez,DMV Caribbean Ridazz,,651430,448.81993232383,462.05523613038,
Men Cat 4/5,29,252160,Hillius,Ettinoffe,Equip Racing p/b Conduit Road,,654037,493.11237619618,465.06904516298,
Men Cat 4/5,30,300803,Carson,Cikovic,PaxVelo,,759403,450,468.08285419557,
Men Cat 4/5,31,280370,Derrick,Wettstein,Greenleaf Construction,,106371,522.475505917,471.09666322817,
Men Cat 4/5,32,249305,Bryce,Gonder,Pennsylvania State University,,662538,505.09655452941,474.11047226076,
Men Cat 4/5,33,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,,609762,498.87325142124,477.12428129336,
Men Cat 4/5,34,39353,Benjamin,Smith,,,,450,480.13809032595,
Men Cat 4/5,35,300506,Axel,Cimino,Baltimore Youth Cycling,,665139,450,483.15189935855,
Men Cat 4/5,36,255297,Lincoln,Baumgartner,Kelly Benefits Strategies / Lateral Stress Velo,,643032,564.785588741,486.16570839114,
Men Cat 4/5,37,229850,Wesley,Reed,AUTOMATIC Lonely Hearts Racing,,618278,520.85642120438,489.17951742374,
Men Cat 4/5,38,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,458.1461546979,492.19332645633,
Men Cat 4/5,39,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,447.61690566925,495.20713548893,
Men Cat 4/5,40,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,542.11731005014,498.22094452152,
Men Cat 4/5,41,247965,Brennan,Ross,,,660845,514.66004473587,501.23475355412,
Men Cat 4/5,42,298600,Jeremie,Mathurin,DMV Caribbean Ridazz,,667957,493.14797320333,504.24856258671,
Men Cat 4/5,43,239355,Marc,Perks,Artemis Racing,,653811,513.48581220514,507.26237161931,
Men Cat 4/5,44,300804,Nic,Roman,Baltimore Bicycle Works Racing,,,450,510.2761806519,
Men Cat 4/5,45,19726,Jeffery,Marks,,,224726,450,513.2899896845,
Men Cat 4/5,46,252152,Philip,Suggs,Artemis,,653593,532.50269773105,516.30379871709,
Men Cat 4/5,DNF,252161,Paul,Chase,Equip Racing,,183918,471.79289952771,522.33141678229,
Men Cat 4/5,DNF,227330,Nick,Stavely,Crosshairs Cycling,,585764,475.2713074219,522.33141678229,
Men Collegiate A,1,168704,Mack,Dorf,UVA Cycling,,561993,264.6558350805,264.6558350805,
Men Collegiate A,2,86363,Ian,Burt,US Naval Academy,,358875,376.07110230171,319.95505469909,
Men Collegiate A,3,235730,Landon,Thomas,UMD Cycling,,631144,484.43927561072,327.26206090891,
Men Collegiate A,4,252964,Boden,Gentile,UVA Cycling,,653928,396.54213549845,334.56906711874,
Men Collegiate A,5,157277,Alex,Bobroff,Tufts University,,541047,330.85046275018,341.87607332856,
Men Collegiate A,6,148558,Luke,Flaxman,UVA Cycling,,456492,325.08352429804,349.18307953839,
Men Collegiate A,7,160988,Gavin,Blair,UMD Cycling,,550750,282.89690731048,356.49008574822,
Men Collegiate A,8,206836,Oliver,Hunt,Pennsylvania State University,,610852,356.49008574822,363.79709195804,
Men Collegiate A,9,249353,James,Povolny,Liberty University,,648282,397.66622087229,371.10409816787,
Men Collegiate A,10,226452,Patrick,Dicus,Hamilton College,,611841,340.02485554763,378.41110437769,
Men Collegiate A,11,95460,Etka,Ayhan,US Naval Academy,,431291,463.19130342283,385.71811058752,
Men Collegiate A,12,232305,Eyan,Hudson,US Naval Academy,,617012,401.68385307774,393.02511679734,
Men Collegiate A,13,113205,Andre,Gates,Roanoke College,,461106,346.47642530568,400.33212300717,
Men Collegiate A,DNF,186334,Garrett,Chrisman,Army West Point,,547653,371.14461866548,414.94613542682,
Men Collegiate A,DNF,148542,Grant,Carter,Army West Point,,524993,290.96631587101,414.94613542682,
Men Collegiate A,DNF,169093,Jack,Gazard,New York University,,560875,367.17385797101,414.94613542682,
Men Collegiate A,DNF,70912,Sebastian,Silberman,Princeton University,,388185,308.31614193997,414.94613542682,
Men Collegiate A,DNF,230175,Ben,St. pierre,Pennsylvania State University,,608498,381.0551072178,414.94613542682,
Men Collegiate A,DNF,236079,Zachary,Atala,Wake Forest University,,632911,366.48258479899,414.94613542682,
Men Collegiate B,1,190206,Kelby,Hanson,Roanoke College,,593685,457.20800191318,372.16941775735,
Men Collegiate B,2,251916,Henry,Eastburn,Tufts University,,655329,417.23035159469,388.98685976961,
Men Collegiate B,3,212682,Jensen,Cervati,Roanoke College,,587875,383.4306904289,405.80430178187,
Men Collegiate B,4,222508,Dylan,Treece,Army West Point,,586511,492.47983474376,422.62174379413,
Men Collegiate B,5,162042,Samuel,Lasher,Bucknell University,,539885,439.10076798866,439.43918580639,
Men Collegiate B,6,149933,Ian,Schwing,Mount St. Mary's University,,577813,400,456.25662781865,
Men Collegiate B,7,237777,Ruben,Gonzalez,Army West Point,,635089,455.30525372411,473.0740698309,
Men Collegiate B,8,253620,Aiden,Burt,Pennsylvania State University,,656667,535.45414261085,489.89151184316,
Men Collegiate B,9,251723,Riley,Haugen,US Naval Academy,,653309,529.12284866028,506.70895385542,
Men Collegiate B,10,252036,Ethan,Gamble,US Naval Academy,,653753,531.64130250125,523.52639586768,
Men Collegiate B,DNF,251915,Jack,Burton,Tufts University,,655422,402.46166500612,557.1612798922,
Men Collegiate C,1,273309,Michael,Stuck,WVU Cycling,,557531,526.53373048786,407.69179138974,
Men Collegiate C,2,196384,Ben,Meister,Pennsylvania State University,,613130,500,413.46105442789,
Men Collegiate C,3,239630,Jack,Glennon,Bucknell University,,622786,360.1954132113,419.23031746603,
Men Collegiate C,4,175534,Quinton,Egger,WVU Cycling,,575472,469.11624365184,424.99958050417,
Men Collegiate C,5,297377,Alexander,Denton,Appalachian State University,,753565,469.79596125314,430.76884354231,
Men Collegiate C,6,270430,Aiden,Herron,Virginia Tech,,555849,455.70347708747,436.53810658045,
Men Collegiate C,7,123133,Jude,Borchers,Liberty University,,481550,484.11479956747,442.30736961859,
Men Collegiate C,8,247187,Archit,Sharma,New York University,,651057,478.53771843316,448.07663265673,
Men Collegiate C,9,251721,Weston,Muoio,College of William and Mary,,654411,484.62091358358,453.84589569487,
Men Collegiate C,10,254325,Christian,Henriksen,Liberty University,,655283,501.86408648059,459.61515873301,
Men Collegiate C,11,272286,Adam,Michailov,Virginia Tech,,662982,473.11381387093,465.38442177115,
Men Collegiate C,12,235713,Kerry,Bennett,US Naval Academy,,624460,581.40938106332,471.1536848093,
Men Collegiate C,13,296924,Ben,Small,Princeton University,,755362,500,476.92294784744,
Men Collegiate C,14,300543,Michael,Menapace,Army West Point,,665911,500,482.69221088558,
Men Collegiate C,15,297378,Connor,Monahan,US Naval Academy,,667485,476.77322091253,488.46147392372,
Men Collegiate C,16,249323,Marvin,Stewart,UVA Cycling,,594852,567.35422928834,494.23073696186,
Men Collegiate C,17,297466,Brendan,Archer,Princeton University,,755283,500,500,
Men Collegiate C,18,235716,Joseph,Oster,US Naval Academy,,630420,532.59695363277,505.76926303814,
Men Collegiate C,19,3288,Unknown,Rider,,,,327.19516045892,511.53852607628,
Men Collegiate C,20,251922,Seth,Kelley,Tufts University,,655000,482.98172610661,517.30778911442,
Men Collegiate C,21,236346,Akash,Bhave,UMD Cycling,,632635,603.35108066985,523.07705215256,
Men Collegiate C,22,236345,Luke,Litrenta,UMD Cycling,,632764,562.6987995973,528.8463151907,
Men Collegiate C,23,235727,Jack,Begin,US Naval Academy,,631308,562.8625976446,534.61557822885,
Men Collegiate C,24,52312,Kyle,Welch,Army West Point,,238329,463.39831842634,540.38484126699,
Men Collegiate C,25,253622,Peter,Connelly,Army West Point,,656516,579.34295848822,546.15410430513,
Men Collegiate C,26,83366,Liam,Mccarthy,Army West Point,,624045,508.24422332239,551.92336734327,
Men Collegiate C,27,235722,William,Schabacker,US Naval Academy,,630260,564.38977420084,557.69263038141,
Men Collegiate C,28,239377,Jacob,Jarvis,Appalachian State University,,622977,597.83865001536,563.46189341955,
Men Collegiate C,29,251731,Trevor,Canto,US Naval Academy,,653308,637.05135942428,569.23115645769,
Men Collegiate C,30,235724,Anuj,Sirsikar,US Naval Academy,,631082,565.31397984306,575.00041949583,
Men Collegiate C,31,85090,Justin,Mcnamara,New York University,,410622,500,580.76968253397,
Men Collegiate C,32,249308,John,Beggs,Army West Point,,647289,589.52218855612,586.53894557211,
Men Collegiate C,33,251730,Jay,Barreto,US Naval Academy,,653307,636.5490134829,592.30820861026,
Men Collegiate C,DNF,251718,Ben,Cerkovnik,Roanoke College,,648314,550.07162222235,603.84673468654,
Men Collegiate C,DNF,190430,Brent,Hinckley,Atlantic Collegiate Conference,,593736,500,603.84673468654,
Men Collegiate C,DNF,236645,Michael,Williams,Army West Point,,623979,504.85540910462,603.84673468654,
Men Collegiate D,1,300523,Charles,Buchanan,Army West Point,,666208,600,442.54172395877,
Men Collegiate D,2,132889,Lewis,Kopchak,Shippensburg University of PA,,474631,388.74738528575,450.41463776083,
Men Collegiate D,3,299524,Grant,Mcalister,Wake Forest University,,758421,546.6733044733,458.28755156289,
Men Collegiate D,4,300542,Michael,Stefanosky,Army West Point,,643074,600,466.16046536495,
Men Collegiate D,5,174553,Mark,Walter,Shippensburg University of PA,,625983,415.23866243999,474.03337916701,
Men Collegiate D,6,300525,Caleb,Leach,Liberty University,,647208,600,481.90629296908,
Men Collegiate D,7,300539,Jialing,Gao,New York University,,625430,600,489.77920677114,
Men Collegiate D,8,300521,Vance,Boyd,Tufts University,,755101,600,497.6521205732,
Men Collegiate D,9,253640,Antoine,Tran,New York University,,657096,661.875,505.52503437526,
Men Collegiate D,10,297389,Curran,Vaccaro,US Naval Academy,,752909,527.60399134199,513.39794817732,
Men Collegiate D,11,297379,Ben,Cabalu,US Naval Academy,,752900,532.74582178932,521.27086197938,
Men Collegiate D,12,252053,Jerry,Gui,UMD Cycling,,654789,600.23536088908,529.14377578145,
Men Collegiate D,13,300524,Alec,Crouthamel,Pennsylvania State University,,759433,600,537.01668958351,
Men Collegiate D,14,297935,John,Treadwell,Northeastern University,,755903,505.88286515545,544.88960338557,
Men Collegiate D,15,300528,Augustin,Langlet,New York University,,755905,600,552.76251718763,
Men Collegiate D,16,251732,Nathan,Garber,Shippensburg University of PA,,654164,612.60699287747,560.63543098969,
Men Collegiate D,17,300522,Eric,Bennett,Pennsylvania State University,,758906,600,568.50834479175,
Men Collegiate D,18,300526,Jakob,Harmon,Army West Point,,753078,600,576.38125859382,
Men Collegiate D,19,297491,Nick,Dohr,Tufts University,,754632,396.38035356943,584.25417239588,
Men Collegiate D,20,68118,Matthew,Palmer,Northeastern University,,656864,496.68789380338,592.12708619794,
Men Collegiate D,21,253636,Chengyu,Huang,New York University,,657032,671.78571428571,600,
Men Collegiate D,22,254051,Noah,Hampton,Liberty University,,658543,607.71633044733,607.87291380206,
Men Collegiate D,23,297385,Samuel,Kohl,US Naval Academy,,752906,637.65716522367,615.74582760412,
Men Collegiate D,24,248583,Connor,Donigian,Wake Forest University,,632219,518.81685583891,623.61874140618,
Men Collegiate D,25,300530,Matthew,Deangelo,Army West Point,,753083,600,631.49165520825,
Men Collegiate D,26,297384,Nicholas,Reyes,US Naval Academy,,752913,654.39600865801,639.36456901031,
Men Collegiate D,27,253646,Jeffrey,Bzdill,Bucknell University,,655021,568.92050830208,647.23748281237,
Men Collegiate D,28,300535,George,Scully,Army West Point,,753082,600,655.11039661443,
Men Collegiate D,29,300527,Arvi,Gjoka,New York University,,757291,600,662.98331041649,
Men Collegiate D,30,253637,Tianwei,Zhang,New York University,,656481,612.85714285714,670.85622421855,
Men Collegiate D,31,152975,Alan,Becker,Hamilton College,,488536,600,678.72913802062,
Men Collegiate D,32,298728,Andrew,John,Wake Forest University,,,662,686.60205182268,
Men Collegiate D,33,300538,Dak,Cheng,Princeton University,,,600,694.47496562474,
Men Collegiate D,34,300532,Spencer,Stovall,Army West Point,,666069,600,702.3478794268,
Men Collegiate D,35,255544,Alex,Conway,US Naval Academy,,653310,559.47777777778,710.22079322886,
Men Collegiate D,36,300536,Matthew,Slivka,Army West Point,,665940,600,718.09370703092,
Men Collegiate D,37,254944,Saatvik,Vadlapatla,UMD Cycling,,658187,673.79742416959,725.96662083299,
Men Collegiate D,38,300533,Anson,Man,Hamilton College,,,600,733.83953463505,
Men Collegiate D,39,298729,Yazan,Hasan,UMD Cycling,,755118,699.2,741.71244843711,
Men Collegiate D,40,95325,Thomas,Li,Hamilton College,,,600,749.58536223917,
Men Collegiate D,DNF,299385,Ben,Schaffer,Bucknell University,,754759,450.09241252054,765.33118984329,
Men Collegiate D,DNF,3288,Unknown,Rider,,,,327.19516045892,765.33118984329,
Men Masters 35+ Open,1,3955,Sean,Barrie,Total Civil Construction,,198408,277.35562892367,277.35562892367,
Men Masters 35+ Open,2,130962,Daniel,Schoeff,National Capital Velo Club,,499330,320.1998353991,297.93293996998,
Men Masters 35+ Open,3,97142,Trimane,Goddard,Getting It In Cyclists,,407397,362.29038813615,307.91212420229,
Men Masters 35+ Open,4,181891,Blake,Herbold,DC Velo Limited,,573589,308.59181091408,317.8913084346,
Men Masters 35+ Open,5,181596,Ari,Giovenco,RedShift Racing,,624563,327.87049266691,327.87049266691,
Men Masters 35+ Open,6,16959,Donald,Brew,,,257603,280.55663049177,337.84967689922,
Men Masters 35+ Open,7,78345,Andrew,Friend,DC Velo Limited,,400599,336.68942340393,347.82886113153,
Men Masters 35+ Open,8,213762,Derick,Martin,Getting It In Cyclists,,609486,428.1465338219,357.80804536383,
Men Masters 35+ Open,9,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,542.11731005014,367.78722959614,
Men Masters 35+ Open,DNF,235999,Jamar,Jefferson,,,622392,395.68541515624,387.74559806076,
Men Masters 45+ Open,1,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,281.96584444083,281.96584444083,
Men Masters 45+ Open,2,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,362.97200427153,300.38315920717,
Men Masters 45+ Open,3,162746,David,Rodda,WWVC Racing,,554675,322.82339929494,316.6143486517,
Men Masters 45+ Open,4,10674,David,Gates,National Capital Velo Club,,42346,365.30791698528,332.84553809623,
Men Masters 45+ Open,5,71247,Geraldo,Peralta,WWVC Racing,,121519,317.09390147816,349.07672754076,
Men Masters 45+ Open,6,16962,Robert,Kelly,DC Velo Racing,,185671,330.78879307652,365.30791698528,
Men Masters 45+ Open,7,126915,Andrew,Martin,Night Owls p/b Revive Plunge,,458768,365.71169888101,381.53910642981,
Men Masters 45+ Open,8,18089,Cameron,Quick,DC Velo Racing,,320586,424.57680846168,397.77029587434,
Men Masters 45+ Open,9,18140,Steve,Fife,Bike Doctor/Richardson Bike Fit,,159286,370.94677797232,414.00148531887,
Men Masters 45+ Open,10,130972,Carl,Pinkney,Dc Velo Racing,,498017,409.43946232478,430.2326747634,
Men Masters 45+ Open,11,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,454.38834650417,446.46386420792,
Men Masters 45+ Open,DNF,226218,Adam,Swetlow,Equip racing Buna bicycle works SwetTechniques mtb coaching,,152399,416.73756307549,478.92624309698,
Men Masters 55+ Open,1,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,,287217,305.10433828857,305.10433828857,
Men Masters 55+ Open,2,30321,Scott,Staubach,Route 1 Velo,,146311,369.57487937092,326.4147836005,
Men Masters 55+ Open,3,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,348.37194453267,345.91421854336,
Men Masters 55+ Open,4,96232,Scot,Jaworski,DC Velo Racing,,50268,384.91308842907,365.41365348621,
Men Masters 55+ Open,5,89660,Mark,Scott,National Capital Velo Club,,303861,405.21051806204,384.91308842907,
Men Masters 55+ Open,6,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,,458996,376.79367669633,404.41252337192,
Men Masters 55+ Open,7,7342,Carlos,Goncalves,Sportif Coaching Group/AVC,,87855,413.54511959739,423.91195831477,
Men Masters 55+ Open,8,236823,Anthony,Armstead,Artemis Racing,,631856,518.75748883396,443.41139325763,
Men Masters 55+ Open,9,19715,George,Branyan,Route 1 Velo/Arrow Bicycle,,254888,500,462.91082820048,
Men Masters 55+ Open,DNF,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,128378,368.40145027575,501.90969808619,
Men Masters 55+ Open,DNF,18162,Drake,Jordan,0,,272139,408.95009570085,501.90969808619,
Men Pro/Cat 1/2/3,1,76731,Andrew,Frommer,Total Civil Construction,,528839,289.81206506893,248.64403502242,
Men Pro/Cat 1/2/3,2,233465,Zachary,Racine,Total Civil Construction,,624078,303.79904719769,252.80770734649,
Men Pro/Cat 1/2/3,3,155013,Adrian,Groman,dcdevo Racing Academy,,512983,319.06152033368,256.97137967055,
Men Pro/Cat 1/2/3,4,160988,Gavin,Blair,UMD Cycling,,550750,282.89690731048,261.13505199461,
Men Pro/Cat 1/2/3,5,235708,Tofik,Beshir,0,,622515,283.95607016547,265.29872431868,
Men Pro/Cat 1/2/3,6,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,,335300,268.41687295657,269.46239664274,
Men Pro/Cat 1/2/3,7,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,286.91211547922,273.6260689668,
Men Pro/Cat 1/2/3,8,160672,Alexander,Hedrick,Meta Normal CC,,551501,260.78568395366,277.78974129086,
Men Pro/Cat 1/2/3,9,214631,Brook,Ballard,DistrictTaco Racing,,632320,300.56264086349,281.95341361493,
Men Pro/Cat 1/2/3,10,193910,Cian,Connolly,DcDevo Racing Academy,,583784,377.7413490346,286.11708593899,
Men Pro/Cat 1/2/3,11,16959,Donald,Brew,,,257603,280.55663049177,290.28075826305,
Men Pro/Cat 1/2/3,12,130962,Daniel,Schoeff,National Capital Velo Club,,499330,320.1998353991,294.44443058712,
Men Pro/Cat 1/2/3,13,91086,Oliver,Harris,Formerly Faster,,406695,331.99807778787,298.60810291118,
Men Pro/Cat 1/2/3,14,236857,Andre,Souza,Green lizard cycling,,634345,250.32305201698,302.77177523524,
Men Pro/Cat 1/2/3,15,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,,287217,305.10433828857,306.93544755931,
Men Pro/Cat 1/2/3,16,191443,Frank,Tiburzi,Meta Normal CC,,607797,267.39465837234,311.09911988337,
Men Pro/Cat 1/2/3,17,71247,Geraldo,Peralta,WWVC Racing,,121519,317.09390147816,315.26279220743,
Men Pro/Cat 1/2/3,18,163020,Lukas,Brandt,Kelly Benefits Cycling,,538297,365.37634618516,319.42646453149,
Men Pro/Cat 1/2/3,19,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,318.70912464888,323.59013685556,
Men Pro/Cat 1/2/3,20,135648,Ziad,Lien,DistrictTaco Racing,,485838,287.19215787408,327.75380917962,
Men Pro/Cat 1/2/3,21,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,348.70442320654,331.91748150368,
Men Pro/Cat 1/2/3,22,133263,Dan,Henry,District Velocity Racing,,499575,296.05692738684,336.08115382775,
Men Pro/Cat 1/2/3,23,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,378.28407823204,340.24482615181,
Men Pro/Cat 1/2/3,24,255545,Cole,Lewis,Virginia Independent,,643640,394.1570321529,344.40849847587,
Men Pro/Cat 1/2/3,25,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,397.16260226468,348.57217079993,
Men Pro/Cat 1/2/3,26,181596,Ari,Giovenco,RedShift Racing,,624563,327.87049266691,352.735843124,
Men Pro/Cat 1/2/3,27,246697,Michael,Nedd,I Ride 4 David / ECE,,642395,362.689528396,356.89951544806,
Men Pro/Cat 1/2/3,28,52556,Chris,Brennan,Unattached,,369115,402.84278130571,361.06318777212,
Men Pro/Cat 1/2/3,29,65098,Sean,Mccarthy,Meta Normal CC,,286941,200,365.22686009619,
Men Pro/Cat 1/2/3,30,111669,Michael,Waller,National neuropathy center,,468728,384.37862077173,369.39053242025,
Men Pro/Cat 1/2/3,DNF,170242,Victor,Choi,Unattached,,563059,348.92597256972,377.71787706837,
Men Pro/Cat 1/2/3,DNF,6497,John,Churan,Total Civil Construction,,292588,362.29535635206,377.71787706837,
Men Pro/Cat 1/2/3,DNF,97142,Trimane,Goddard,Getting It In Cyclists,,407397,362.29038813615,377.71787706837,
Men Pro/Cat 1/2/3,DNF,108770,Megan,Sybeldon,Atlanta Rise CC,,466135,412.42876918115,377.71787706837,
Women Cat 4/5,1,254394,Cora,Cusack,Rock Creek Velo,,566891,,,
Women Cat 4/5,2,247956,Janet,Santos,DMV Caribbean Ridazz,,650708,,,
Women Cat 4/5,3,243260,Desiree,Peterkin,Artemis Racing,,651137,,,
Women Cat 4/5,4,235983,Keshia,Roberson,Artemis Racing,,643494,,,
Women Cat 4/5,5,254942,Brenda,Taylor,DMV Caribbean Ridazz,,658954,,,
Women Collegiate A,1,235747,Madison,Gallagher,UVA Cycling,,631928,,,
Women Collegiate A,2,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate A,3,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate B,1,236656,Sophia,Degenova,Army West Point,,625988,,,
Women Collegiate B,2,236657,Zoe,Canafax,Army West Point,,624086,,,
Women Collegiate C,1,297394,Maya,Harbison,US Naval Academy,,752910,600,540,
Women Collegiate C,2,298731,Leyla,Herrera,Wake Forest University,,671647,600,555,
Women Collegiate C,3,297395,Sarah,Duggan,US Naval Academy,,752903,600,570,
