First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxim,Lunin,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,19,30,394.41745664576,
Maxim,Lunin,BAA Crit,2021-10-30,Men Senior   Cat 3/4,8,27,362.51407763283,
Maxim,Lunin,La Clasica San Manuel,2021-08-29,Men Senior   3/4,18,49,334.6875,
Ian,Harris,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,4,28,396.96428571429,
Brian,Barnes,Mooresville Challenge!,2021-04-25,Men's Novice,13,26,500,
Maxwell,Backlund,Mooresville Challenge!,2021-04-25,Men's Novice,18,26,542.32006944444,
Nolan,Osmond,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,35,55,493.34118055556,
Carson,Osmond,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,43,55,528.014125,
Douglas,Simpson,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,9,11,531.1676,
Nolan,Osmond,The Tilles Park Criterium,2020-07-5,Cat 4/5,29,33,493.50883333333,
Jeremy,Davis,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,10,26,430.33629166667,
Jeremy,Davis,Muncie Grand Prix,2019-07-28,Men 40-49  40+,24,13,460.567,
Justin,Meschler,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,2,8,280.04156399806,
