First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Tighe,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,20,20,512.13391738151,
Richard,Kirkman,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,17,26,402.78457786668,
Jeff,Nunnaley,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,19,26,417.43429644447,
Jeff,Nunnaley,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,32,33,473.97777083333,
Patrick,Tighe,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,12,15,387.14428571429,
Patrick,Tighe, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,15,15,454.86533333333,
Jeff,Nunnaley, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,17,22,428.64045454545,
Patrick,Tighe,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,31,45,447.49454545455,
Patrick,Tighe,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,13,20,417.10503333333,
Patrick,Tighe,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,13,20,408.74456666667,
