Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,59,59,539.09633333333,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,57,59,570.38209742142,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,55,56,579.97570238095,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,55,59,569.08302139568,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,DNF,56,599.93576388889,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,20,21,462.02408209081,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,DNF,21,500.07759067102,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,DNF,101,580.8963372093,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,DNF,31,620.672,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,DNF,31,620.672,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,DNF,69,535.2874137931,
Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,5,6,413.33333333333,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,247,679,,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,30,34,565.23590846322,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,27,31,499.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,24,30,486,
Killington Stage Race - GC,2022-05-30,Men Master  50+,26,34,495,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,DNF,74,511.947951444,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,72,76,495.41244912476,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,52,67,460.76816513682,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,68,79,530.66398603342,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,57,62,483.07833260343,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,56,62,447.08543732587,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,70,78,488.53202199073,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,DNF,77,504.15871666088,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open/Non-Series,11,13,385,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open/Non-Series,11,13,385,
