Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,19,23,,
Banana Belt Road Race Series,2006-03-5,Masters Men 50+,9,19,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,16,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,16,31,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,4,23,,
OBRA Road Race,2006-07-1,Masters 50-59,DNF,27,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,15,29,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,12,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,17,22,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,22,24,,
Estacada Time Trial,2007-04-15,Masters Men 60+,4,7,,
Estacada Time Trial,2007-04-22,Masters Men 60+,3,4,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,5,24,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 60+,2,6,,
Cherry Pie RR,2008-02-17,Men 4/5 60+,2,5,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,18,20,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,49,56,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,6,27,,
Cherry Pie,2009-02-15,Men Master 4/5 60+,3,5,,
Jack Frost TT,2009-02-22,Masters Men 60+,5,13,,
Piece of Cake RR,2009-03-29,Mst 4 5,17,47,,
OBRA TTT Championships,2009-05-31,Masters 240+,2,24,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,1,30,,
As the Raven Flies TT,2012-04-28,Masters 60+ Men,7,8,616.02486512005,
As the Raven Flies TT,2012-05-5,Masters 60+ Men,5,7,602.12673522554,
