Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,13,22,454.59090909091,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,24,28,492.6760163329,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,10,50,407.47760032263,
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,8,13,467.30561167447,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,13,55,404.0169755519,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,4,19,423.17510091395,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5 Master 35+,4,10,434.2197179603,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,46,56,535.64633928571,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,17,55,423.82809259259,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,29,40,477.6418,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,35,36,511.23201793981,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,2,46,364.77033333333,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,44,47,526.65333333333,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,15,38,423.59552631579,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,8,66,380.34845454545,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,3,55,394.52469135802,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,28,38,492.75598039216,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,20,25,493.21418181818,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,4,60,413.10135802469,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,18,48,437.9687826087,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,11,21,459.26,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,15,42,434.64747797161,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,DNF,49,504.03665530303,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,14,31,421.7374245614,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,DNF,31,572.6220952381,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,2,45,384.21269166667,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,6,18,411.04445840916,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,10,63,389.66809482759,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,12,35,397.20901041667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,21,38,437.63860526316,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,DNF,21,509.2169375,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,10,23,410.00678157423,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,13,37,399.77100480019,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,DNF,43,489.40122807018,
