Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,103128,Kein,Denzler,ETP Cycling,,440881,229.85028609138,192.24116998828,
Men  Cat 1/2/3,2,116257,Eli,House,Texas Roadhouse Cycling Team p/b Athletic Brewing,,454200,223.03514346513,194.82448326597,
Men  Cat 1/2/3,3,108349,John,Purvis,First Internet Bank Cycling,,200977,225.61281746096,197.40779654366,
Men  Cat 1/2/3,4,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling Team,,400500,236.83108108723,199.99110982135,
Men  Cat 1/2/3,5,25097,Johnathan,Freter,Texas Roadhouse Cycling,,266654,197.74153879461,202.57442309904,
Men  Cat 1/2/3,6,169262,Fergus,Arthur,Texas Roadhouse p/b Athletic Brewing Co,,572539,195.96473533766,205.15773637673,
Men  Cat 1/2/3,7,160418,Caleb,Langley,First Internet Bank Cycling,,551127,208.50333340891,207.74104965442,
Men  Cat 1/2/3,8,161327,Cayden,Whitehill,Team Mack,,553630,250.35219674351,210.32436293211,
Men  Cat 1/2/3,9,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,244.41170022691,212.9076762098,
Men  Cat 1/2/3,10,237611,William,Zoughaib,Bissell-ABG-Giant,,500506,235.64877468075,215.49098948749,
Men  Cat 1/2/3,11,170111,Tim,Matchulat,ETP Cycling,,562142,260.03307199786,218.07430276518,
Men  Cat 1/2/3,12,231613,Dillon,Geary,,,622842,214.54608548898,220.65761604287,
Men  Cat 1/2/3,13,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,271.66877987055,223.24092932056,
Men  Cat 1/2/3,14,163044,Brandon,Goodwin,Apex Cycling,,554255,278.14069346354,225.82424259825,
Men  Cat 1/2/3,15,48030,Aaron,Daniels,Paradise Garage Racing,,298109,290.51252452258,228.40755587594,
Men  Cat 1/2/3,16,140333,Luke,Chronister,ETP Cycling,,514538,253.30030077334,230.99086915363,
Men  Cat 1/2/3,17,147646,Lanier,Ash,Kelly Benefits Strategies Elite Cycling Team,,517098,264.57394176361,233.57418243132,
Men  Cat 1/2/3,18,143799,Rafael,Garcia,11elevenCycling,,520923,259.55323358425,236.15749570901,
Men  Cat 1/2/3,19,190200,Christopher,O'brien,,,593645,312.21522057205,238.7408089867,
Men  Cat 1/2/3,20,48000,William,Bobrow,Texas Roadhouse pb Athletic Brewing,,318510,284.88895120159,241.32412226439,
Men  Cat 1/2/3,21,30968,John,Woods,First Internet Bank,,256120,258.60415259502,243.90743554208,
Men  Cat 1/2/3,22,66465,Luke,Manning,Kreitler Racing Team,,403771,267.80038565953,246.49074881978,
Men  Cat 1/2/3,23,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,260.14666701742,249.07406209747,
Men  Cat 1/2/3,24,104458,Justin,Kahle,CycleWerks,,467911,264.23681591408,251.65737537516,
Men  Cat 1/2/3,25,31258,Brent,Goetz,Think Green-Bicycle Face,,336412,200,254.24068865285,
Men  Cat 1/2/3,26,76439,Trey,Shepard,First Internet Bank,,401462,217.10449788034,256.82400193054,
Men  Cat 1/2/3,27,192115,Kyle,Kalish,Team Speed p/b Macro1 Nutrition,,591856,242.40199922181,259.40731520823,
Men  Cat 1/2/3,28,136513,Asa,Black,First Internet Bank,,438977,233.12228443599,261.99062848592,
Men  Cat 1/2/3,29,97120,Daniel,Podratsky,11elevenCycling,,428356,286.25551098739,264.57394176361,
Men  Cat 1/2/3,30,130097,Travis,Riste,11elevenCycling,,468893,273.88800779178,267.1572550413,
Men  Cat 1/2/3,31,24932,Michael,Larson,,,234067,234.96602332552,269.74056831899,
Men  Cat 1/2/3,32,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,,410406,294.27013093971,272.32388159668,
Men  Cat 1/2/3,33,175140,Chasen,Madsen,Apex Cycling Team,,575053,290.45585498315,274.90719487437,
Men  Cat 1/2/3,34,170019,Chris,Anderson,Apex Cycling Team,,552975,272.3482834456,277.49050815206,
Men  Cat 1/2/3,35,151872,Derek,Van hoose,,,533261,262.9844791001,280.07382142975,
Men  Cat 1/2/3,36,164177,Jason,Maier,Apex Cycling Team,,549883,322.19015192649,282.65713470744,
Men  Cat 1/2/3,37,100436,John,Becker *,First Internet Bank Cycling,,346092,247.80717263295,285.24044798513,
Men  Cat 1/2/3,38,57519,Justin,Bird,team Mack,,379185,243.83970926634,287.82376126282,
Men  Cat 1/2/3,39,161420,James,Kraus,Texas Roadhouse Cycling P/B Athletic Brewing,,535789,258.67354190266,290.40707454051,
Men  Cat 1/2/3,40,75132,Daniel,Tokarczyk,11elevenCycling,,393137,281.16412871505,292.9903878182,
Men  Cat 1/2/3,41,32387,Zachary,Lewis,11eleven Cycling,,345876,267.99080966882,295.57370109589,
Men  Cat 1/2/3,42,161012,Elliott,Petterson,NOLA Fixed,,550300,289.60095513681,298.15701437358,
Men  Cat 1/2/3,43,148896,Bradley,Hoeweler,11eleven Cycling,,529244,267.19865774387,300.74032765127,
Men  Cat 1/2/3,44,27112,Hogan,Sills,Texas Roadhouse,,257611,200,303.32364092896,
Men  Cat 1/2/3,45,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,279.80241705803,305.90695420665,
Men  Cat 1/2/3,46,13618,David,Rose,859 Cycling p/b Commonwealth Eye Surgery,,296568,276.24058431052,308.49026748434,
Men  Cat 1/2/3,47,80176,Aaron,Beebe,Texas Roadhouse P/B Athletic Brewing,,258966,213.30766591578,311.07358076203,
Men  Cat 1/2/3,48,31271,Marco,Aledia,Texas Roadhouse Cycling p/b Athletic Brewing,,58428,287.77118058722,313.65689403972,
Men  Cat 1/2/3,49,172731,Gavin,Goode,First Internet Bank Cycling,,524302,286.90113035759,316.24020731741,
Men  Cat 1/2/3,50,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,330.0076749362,318.8235205951,
Men  Cat 1/2/3,51,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,368.30817241688,321.40683387279,
Men  Cat 1/2/3,52,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,346.90515927924,323.99014715048,
Men  Cat 1/2/3,53,77091,Ben,Souders,Team Sustainable Cycling,,407691,357.56242355534,326.57346042817,
Men  Cat 1/2/3,54,102669,?benjamin,Rowland���,,,430877,383.63871234161,329.15677370586,
Men  Cat 1/2/3,55,180272,Mike,Piposar,Shake 'N Bake,,568774,295.50948311422,331.74008698355,
Men  Cat 1/2/3,56,50777,Chris,Rednour,Headwind Cycling,,369481,294.78300793944,334.32340026124,
Men  Cat 1/2/3,57,193695,Mcguire,Wolfe,Apex Cycling Team,,608504,367.74910857438,336.90671353893,
Men  Cat 1/2/3,DNF,145434,Patrick,Breen,University of Cincinnati Cycling Club,,514693,283.08254117012,342.07334009431,
Men  Cat 1/2/3,DNF,194263,Grant,Crispin,Prochain,,600801,400.69217842092,342.07334009431,
Men  Cat 1/2/3,DNF,165510,Rem,Yoder,Apex Cycling Team,,556378,313.30927351747,342.07334009431,
Men  Cat 1/2/3,DNF,152515,Jeffrey,Beaumont,Upland Brewing p/b Gray Goat,,533244,322.31770475193,342.07334009431,
Men  Cat 1/2/3,DNF,138701,Eddie,Stillman,Lindenwood University,,434541,300.98581013446,342.07334009431,
Men  Cat 1/2/3,DNF,95041,John,Maguire,Little Saint James p/b Les Wexner,,411173,320.30062428316,342.07334009431,
Men  Cat 1/2/3,DNF,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc,,23836,409.77520281312,342.07334009431,
Men  Cat 3/4,1,138701,Eddie,Stillman,Lindenwood University,,434541,300.98581013446,264.61750796477,
Men  Cat 3/4,2,207083,Fergus,Washington-smith,Sustainable Cycling,,612691,309.9717286861,268.38304571954,
Men  Cat 3/4,3,152515,Jeffrey,Beaumont,Upland Brewing p/b Gray Goat,,533244,322.31770475193,272.14858347432,
Men  Cat 3/4,4,160424,Robert,Oehler,IndieBike,,552209,310.66314355446,275.91412122909,
Men  Cat 3/4,5,165510,Rem,Yoder,Apex Cycling Team,,556378,313.30927351747,279.67965898386,
Men  Cat 3/4,6,48017,Isaiah,Wallake,0,,100343,294.951106972,283.44519673863,
Men  Cat 3/4,7,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,330.0076749362,287.21073449341,
Men  Cat 3/4,8,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,319.32111976362,290.97627224818,
Men  Cat 3/4,9,175136,Chandler,Ballard pepper,Team Sustainable Cycling,,563547,333.34442221652,294.74181000295,
Men  Cat 3/4,10,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,355.30869337197,298.50734775772,
Men  Cat 3/4,11,245270,Mathew,Laubach,Upland Brewing p/b Gray Goat,,529874,293.7796734524,302.2728855125,
Men  Cat 3/4,12,194254,Owen,Hancock,RGF Sports,,609002,382.76113752219,306.03842326727,
Men  Cat 3/4,13,207055,Sean,Azcui,Sustainable Cycling,,612634,381.69881186417,309.80396102204,
Men  Cat 3/4,14,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,373.35098523109,313.56949877681,
Men  Cat 3/4,15,193695,Mcguire,Wolfe,Apex Cycling Team,,608504,367.74910857438,317.33503653159,
Men  Cat 3/4,16,193299,Torin,Kray-mawhorr,CUTTERS,,570273,345.00335419031,321.10057428636,
Men  Cat 3/4,17,124047,Charles,Campbell,859 Cycling p/b Commonwealth Eye Surgery,,497237,339.69363278527,324.86611204113,
Men  Cat 3/4,18,165508,Brandon,Reinholt,Apex Cycling Team,,555361,332.89168675934,328.6316497959,
Men  Cat 3/4,19,79832,Sokha,Bun,Healthy and happy racing,,404349,362.72959623894,332.39718755068,
Men  Cat 3/4,20,194263,Grant,Crispin,Prochain,,600801,400.69217842092,336.16272530545,
Men  Cat 3/4,21,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoaching,,604750,416.22913422805,339.92826306022,
Men  Cat 3/4,22,160228,Carson,Mcclelland,Classic Cycling,,550678,358.2274146961,343.69380081499,
Men  Cat 3/4,23,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,323.70800437944,347.45933856977,
Men  Cat 3/4,24,174696,Patrick,Williams,Upland Cycling pb Gray Goat,,574593,383.41164426068,351.22487632454,
Men  Cat 3/4,25,193641,Peyton,Gaskill,CUTTERS,,644527,402.72606851107,354.99041407931,
Men  Cat 3/4,26,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,402.2038919079,358.75595183408,
Men  Cat 3/4,27,66810,Ricky,Dungan,Prochain,,430926,368.87567489973,362.52148958885,
Men  Cat 3/4,28,96673,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,350,366.28702734363,
Men  Cat 3/4,29,204456,Zachary,Andrews,Bissell-ABG-Giant,,460597,337.51616095872,370.0525650984,
Men  Cat 3/4,30,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,368.30817241688,373.81810285317,
Men  Cat 3/4,31,194247,Quinn,Colwell,,,612208,405.17453369639,377.58364060794,
Men  Cat 3/4,32,161012,Elliott,Petterson,NOLA Fixed,,550300,289.60095513681,381.34917836272,
Men  Cat 3/4,33,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,350.52137507993,385.11471611749,
Men  Cat 3/4,34,236787,Viktor,Giordano,Ohio State Cycling,,633531,463.62701420965,388.88025387226,
Men  Cat 3/4,35,90976,Brian,Sullivan,Team Sustainable Cycling,,238604,366.28702734363,392.64579162703,
Men  Cat 3/4,36,30746,Chip,Dobson,0,,142763,377.48791625814,396.41132938181,
Men  Cat 3/4,37,149208,Connor,Wingler,Team Sustainable,,466586,323.63501914133,400.17686713658,
Men  Cat 3/4,38,34967,Zach,Deitch,Team Sustainable Cycling,,311604,379.65993283889,403.94240489135,
Men  Cat 3/4,39,114349,John,Reidy,Apex Racing,,445682,393.89651756663,407.70794264612,
Men  Cat 3/4,40,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,303.67746468966,411.4734804009,
Men  Cat 3/4,41,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,431.25613282901,415.23901815567,
Men  Cat 3/4,42,77091,Ben,Souders,Team Sustainable Cycling,,407691,357.56242355534,419.00455591044,
Men  Cat 3/4,43,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,440.1307045381,422.77009366521,
Men  Cat 3/4,44,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,312.17247895161,426.53563141999,
Men  Cat 3/4,45,148043,Nathan,Gross,,,527308,369.43707184264,430.30116917476,
Men  Cat 3/4,46,229244,Cody,Benham,3 rivers velo sport racing,,618432,391.38948446115,434.06670692953,
Men  Cat 3/4,47,163053,David,Sandberg,,,548723,392.27972887489,437.8322446843,
Men  Cat 3/4,48,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,383.15292638993,441.59778243908,
Men  Cat 3/4,49,236783,David,Alexander,Purdue Cycling Club,,632796,445.22123475229,445.36332019385,
Men  Cat 3/4,50,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,343.03818856516,449.12885794862,
Men  Cat 3/4,51,119021,Tyler,Porter,,,475202,457.13816392336,452.89439570339,
Men  Cat 3/4,52,239586,Reece,Lady,Js Bikes Racing,,607913,412.60859432714,456.65993345816,
Men  Cat 3/4,53,179134,Richard,Carson,Bissell-ABG-Giant,,560615,441.0596970969,460.42547121294,
Men  Cat 3/4,54,114350,Troy,Stratford,Dash Racing p/b Westfield Cyclesports,,473721,354.32356047009,464.19100896771,
Men  Cat 3/4,55,186247,Zach,Arnett,Three Rivers Velo Sport,,584387,478.77391460365,467.95654672248,
Men  Cat 3/4,DNF,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,414.49875633987,475.48762223203,
Men  Cat 3/4,DNF,229268,James,Hone,Upland Cycling PB Gray Goat,,636674,410.47769931721,475.48762223203,
Men  Cat 3/4,DNF,7490,Joe,Parent,Cycward Bike Club,,614418,375.46598117719,475.48762223203,
Men  Cat 3/4,DNF,225617,Joshua,Martus,Prochain,,611369,440.95034770723,475.48762223203,
Men  Cat 4/5,1,49876,Zach,Hughes,Equifax Clarksville Schwinn,,636466,382.0752719857,341.91462495675,
Men  Cat 4/5,2,242294,Chris,Minor,Awesome Racing Collective,,641303,414.20452854446,347.6033289064,
Men  Cat 4/5,3,7490,Joe,Parent,Cycward Bike Club,,614418,375.46598117719,353.29203285604,
Men  Cat 4/5,4,229268,James,Hone,Upland Cycling PB Gray Goat,,636674,410.47769931721,358.98073680569,
Men  Cat 4/5,5,207080,Nicholas,Irmscher,,,612399,499.70009218993,364.66944075533,
Men  Cat 4/5,6,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,350.05147453736,370.35814470498,
Men  Cat 4/5,7,174696,Patrick,Williams,Upland Cycling pb Gray Goat,,574593,383.41164426068,376.04684865462,
Men  Cat 4/5,8,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,440.1307045381,381.73555260427,
Men  Cat 4/5,9,232294,Justin,Gillespie,Bicycle Outfitters Indy,,627841,463.43714868867,387.42425655391,
Men  Cat 4/5,10,95027,Mark,Gilmore,Queen City Wheels,,430409,426.25629557457,393.11296050355,
Men  Cat 4/5,11,161440,Curwin,Edwards,Schellers Race Team,,552988,460.46394278922,398.8016644532,
Men  Cat 4/5,12,229275,Jim,Whaley,Equifax/Clarksville Schwinn,,618729,356.23174836186,404.49036840284,
Men  Cat 4/5,13,132702,Tim,Smith,Ghisallo,,501250,454.16941059244,410.17907235249,
Men  Cat 4/5,14,243873,Suraj,Chandramouli,,,644086,546.95731475508,415.86777630213,
Men  Cat 4/5,15,246010,Joe,Bowen,,,644282,450,421.55648025178,
Men  Cat 4/5,16,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,383.15292638993,427.24518420142,
Men  Cat 4/5,17,133010,Marcos,Lopez,0,,494334,354.27183786721,432.93388815107,
Men  Cat 4/5,18,242306,Gil,Ramirez,Queen city wheels,,639750,376.80259563621,438.62259210071,
Men  Cat 4/5,19,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,424.70500092141,444.31129605036,
Men  Cat 4/5,20,175847,Jake,Bonfield,Al Dente Cycling,,573043,407.04924178423,450,
Men  Cat 4/5,21,151759,Mitchell,Duke,,,473492,423.07943758549,455.68870394964,
Men  Cat 4/5,22,207058,Ryan,Ringlespaugh,PK Cycling,,612572,456.94099581615,461.37740789929,
Men  Cat 4/5,23,225639,Bryan,Gehrum,Queen City Wheels,,591358,471.30731050757,467.06611184893,
Men  Cat 4/5,24,238160,Trenton,Presnell,,,635841,451.96665935498,472.75481579858,
Men  Cat 4/5,25,161298,Joel,Holder,Orbital Racing,,551648,450,478.44351974822,
Men  Cat 4/5,26,246011,Benjamin,Quinttus,,,644467,450,484.13222369787,
Men  Cat 4/5,27,119021,Tyler,Porter,,,475202,457.13816392336,489.82092764751,
Men  Cat 4/5,28,134768,Francisco,Torres,,,503553,485.98414769823,495.50963159716,
Men  Cat 4/5,29,193280,Barry,Davis,Equifax-Clarksville Schwinn,,600873,477.66601637365,501.1983355468,
Men  Cat 4/5,30,246028,Paul,Lee,3PH,,643810,450,506.88703949645,
Men  Cat 4/5,31,246023,Nathan,Roe,Queen City Wheels,,641243,450,512.57574344609,
Men  Cat 4/5,32,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,463.61467525393,518.26444739573,
Men  Cat 4/5,33,236783,David,Alexander,Purdue Cycling Club,,632796,445.22123475229,523.95315134538,
Men  Cat 4/5,34,186247,Zach,Arnett,Three Rivers Velo Sport,,584387,478.77391460365,529.64185529502,
Men  Cat 4/5,35,246029,Maxwell,Rezek-tewinkle,,,,450,535.33055924467,
Men  Cat 4/5,36,1989,William,Campbell,,,,450,541.01926319431,
Men  Cat 4/5,37,244207,Jt,Underhill,,,644130,450,546.70796714396,
Men  Cat 4/5,38,186083,Jeffrey,Manning,Queen City Wheels,,264720,460,552.3966710936,
Men  Cat 5,1,115397,Max,Bobbitt,Queen City Wheels,,,440.05994977782,399.96084746967,
Men  Cat 5,2,242365,Sean,Lundrigan,,,640123,455.92314902499,419.96867797573,
Men  Cat 5,3,243732,Brian,Mcnely,Bicycle Face Racing,,639827,504.15649156192,439.9765084818,
Men  Cat 5,4,243869,Max,Rezek-tewinkle,,,,455.70337145618,459.98433898787,
Men  Cat 5,5,246023,Nathan,Roe,Queen City Wheels,,641243,500,479.99216949393,
Men  Cat 5,6,229482,Josh,Mcmanaway,,,593919,515.61254787763,500,
Men  Cat 5,7,230908,Tim,Maney,,,642007,500,520.00783050607,
Men  Cat 5,8,246024,Carlitos,Guzman,Team Stages Cycling,,,500,540.01566101213,
Men  Cat 5,9,133468,Colin,Evans,,,,500,560.0234915182,
Men  Cat 5,10,186083,Jeffrey,Manning,Queen City Wheels,,264720,460,580.03132202427,
Men 15-18 Junior,1,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoaching,,604750,416.22913422805,357.53520341011,
Men 15-18 Junior,2,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,373.35098523109,370.00296333696,
Men 15-18 Junior,3,140368,Broden,Kelly,nine13 sports p/b Singleton Coaching,,559123,402.2038919079,382.47072326381,
Men 15-18 Junior,4,232307,Jake,Zyromski,Midwest Devo,,622987,432.48912289048,394.93848319067,
Men 15-18 Junior,5,239586,Reece,Lady,Js Bikes Racing,,607913,412.60859432714,407.40624311752,
Men 15-18 Junior,7,241825,Jackson,Walter,Midwest Devo,,,433.95,419.87400304437,
Men 15-18 Junior,8,232308,Owen,Reaney,Midwest Devo,,617227,400.89648195289,432.34176297122,
Men 15-18 Junior,9,246027,Jack,Gerritzen,midwest devo,,644200,400,444.80952289807,
Men 15-18 Junior,DNF,225617,Joshua,Martus,Prochain,,611369,440.95034770723,469.74504275178,
Men 40+ Masters,1,31271,Marco,Aledia,Texas Roadhouse Cycling p/b Athletic Brewing,,58428,287.77118058722,250.61334559823,
Men 40+ Masters,2,6695,Jason,Karew,Ohio Velo / Mariner Cycling,,133936,304.63259355994,261.03066544835,
Men 40+ Masters,3,180272,Mike,Piposar,Shake 'N Bake,,568774,295.50948311422,271.44798529847,
Men 40+ Masters,4,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B ATHLETIC BREWING,,212310,294.73807629276,281.86530514859,
Men 40+ Masters,5,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,,410406,294.27013093971,292.28262499872,
Men 40+ Masters,6,27055,Robert,Sherman,Mariner Cycling,,120645,313.16776795157,302.69994484884,
Men 40+ Masters,7,194241,Jamie,Fleming,ETP Cycling,,322364,327.68625340759,313.11726469896,
Men 40+ Masters,8,137992,Eric,Knight,Mariner,,61603,323.53458454908,323.53458454908,
Men 40+ Masters,9,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,350.05147453736,333.9519043992,
Men 40+ Masters,10,39055,Renato,Sosa,Team Ghisallo,,292086,392.12598181782,344.36922424933,
Men 40+ Masters,11,246032,Jason,Mowrey,,,644635,350,354.78654409945,
Men 40+ Masters,12,181640,Thomas,Davis,V3 Endurance,,170173,361.54144856312,365.20386394957,
Men 40+ Masters,13,35015,Andrzej,Banaszkiewicz,BGI Trek,,263833,310.66838744713,375.62118379969,
Men 40+ Masters,14,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,463.61467525393,386.03850364982,
Men 40+ Masters,15,148685,Arielle,Coy,Butcherbox Cycling,,515158,378.22151343422,396.45582349994,
Men 50+ Masters,1,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Athletic Brewing Masters,,23836,409.77520281312,283.7218488437,
Men 50+ Masters,2,30887,Felipe,Cardenas,Lat Cycling Team  Denver,,177206,310.59961751897,290.82401106785,
Men 50+ Masters,3,23299,Polo,Fernandez,ETP Cycling,,56780,350.99155990799,297.92617329199,
Men 50+ Masters,4,148903,Mark,Hill,Mariner Cycling/Ohio Velo,,73314,310.9539022713,305.02833551614,
Men 50+ Masters,5,56893,Corurt,Maple,Team Heroes,,51261,339.42576903379,312.13049774028,
Men 50+ Masters,6,136503,Bob,Riess,Ghisallo,,47662,374.55023786446,319.23265996443,
Men 50+ Masters,7,37208,Gary,Dyer,0,,50908,359.88614485629,326.33482218857,
Men 50+ Masters,8,191491,Alex,Perkins,Mariner Cycling - Ohio Velo,,27733,388.32474687129,333.43698441271,
Men 50+ Masters,9,28341,Brendan,Canty,Restricted Racing,,254527,361.84539702799,340.53914663686,
Men 50+ Masters,10,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Athletic Brewing,,188069,346.90515927924,347.641308861,
Men 50+ Masters,11,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,350.52137507993,354.74347108515,
Men 50+ Masters,12,24691,Curtis,Tolson,Texas Roadhouse,,46006,357.40196072034,361.84563330929,
Men 50+ Masters,13,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,374.939500169,368.94779553344,
Men 50+ Masters,14,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,375.63588967263,376.04995775758,
Men 50+ Masters,15,30911,Neal,Schmitt,Headwind Cycling,,311842,394.23647548066,383.15211998172,
Men 50+ Masters,16,241827,Darren,Reno,Phoenix Fitness and Training,,63745,326.91744607332,390.25428220587,
Men 50+ Masters,17,227309,Johnny,Mclean,Team Heroes,,157685,470.70170427808,397.35644443001,
Men 50+ Masters,18,133453,Rick,Vavul,Team Indiebike p/b IU Health,,126436,406.42472578905,404.45860665416,
Men 50+ Masters,19,156087,Patrick,Shirmeyer,Phoenix Masters,,552420,382.66313331556,411.5607688783,
Men 50+ Masters,20,86372,Mark,Danniballe,V3 endurance,,268295,386.08808181988,418.66293110245,
Men 50+ Masters,21,246033,David,Choinacky,Team Heroes,,41634,450,425.76509332659,
Men 50+ Masters,22,37295,Joe,Fuller,Equifax Racing pb Clarksville Schwinn,,174113,388.75717567063,432.86725555073,
Men 50+ Masters,23,30797,Patrick,Bendel,Ohio Velo,,264780,429.03279171777,439.96941777488,
Men 50+ Masters,24,36663,Darren,Williams,Texas Roadhouse Cycling Team,,84148,388.27255108312,447.07157999902,
Men 50+ Masters,25,48065,Robert,Brnilovich,ETP Cycling,,281967,390.18349619279,454.17374222317,
Men 50+ Masters,26,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,376.04995775758,461.27590444731,
Men 50+ Masters,27,23028,Mark,Scott,Big Orange,,64124,450,468.37806667146,
Men 50+ Masters,DNF,38189,Robert,Brooks,V3 Endurance,,4981,373.12171442366,482.58239111974,
Men 50+ Masters,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,487.7748507229,482.58239111974,
Men 50+ Masters,DNF,92638,Tom,Burridge,Equifax Clarksville Schwinn,,423294,406.41923420031,482.58239111974,
Men 60+ Masters,1,37208,Gary,Dyer,,,50908,359.88614485629,314.9627239153,
Men 60+ Masters,2,165409,David,Seward,,,142221,376.51142880682,326.15910759562,
Men 60+ Masters,3,32964,Wes,Harris,,,15233,362,337.35549127594,
Men 60+ Masters,4,108657,Tom,Lewnard,,,443337,513,348.55187495625,
Men 60+ Masters,5,38189,Robert,Brooks,,,4981,373.12171442366,359.74825863657,
Men 60+ Masters,6,32497,David,Lewis,,,200944,365.57447752556,370.94464231688,
Men 60+ Masters,7,48065,Robert,Brnilovich,,,281967,390.18349619279,382.1410259972,
Men 60+ Masters,8,31224,Daniel,Lach,,,119674,375.63588967263,393.33740967752,
Men 60+ Masters,9,95027,Mark,Gilmore,,,430409,426.25629557457,404.53379335783,
Men 60+ Masters,10,36664,Steve,Ellis,,,10703,415.560426866,415.73017703815,
Men 60+ Masters,11,108656,Greg,Dartt,,,467422,477.30064959866,426.92656071846,
Men 60+ Masters,12,95884,Scott,Billman,,,431681,463.61817686812,438.12294439878,
Men 60+ Masters,13,92638,Tom,Burridge,,,423294,406.41923420031,449.31932807909,
Men 60+ Masters,14,19320,Derek,Wilford,,,134363,427.77672564,460.51571175941,
Men 60+ Masters,15,147145,Phil,Perry,,,508376,427.59682586236,471.71209543973,
Men 60+ Masters,16,138675,Thomas,Elliott,,,345524,449.22979202256,482.90847912004,
Men 60+ Masters,17,29067,Jack,Evans,,,257036,453.17526124295,494.10486280036,
Men 60+ Masters,18,139549,Terry,Pugh,,,514064,506.9696969697,505.30124648067,
Men 60+ Masters,19,34976,Allen,Galloway,,,82542,509.6617571594,516.49763016099,
Men 60+ Masters,20,74872,Ronald,Smith,,,,550,527.69401384131,
Men 60+ Masters,DNF,108658,Robert,Westendorf,,,49466,476.94900004198,550.08678120194,
Men 60+ Masters,DNF,132604,Michael,Sovec,,,502706,496.07761757336,550.08678120194,
Men 60+ Masters,DNF,34828,Douglas,Moody,,,54403,482.47917132905,550.08678120194,
Men 60+ Masters,DNF,127298,Jeff,Blevins,,,497047,471.53774848485,550.08678120194,
Men 60+ Masters,DNF,164501,Elijah,P clark,,,246213,491.60439682965,550.08678120194,
Men 9-14 Junior,1,232308,Owen,Reaney,Midwest Devo,,617227,,,
Men 9-14 Junior,2,246025,Jackson,Clary,Midwest Devo,,622888,,,
Men 9-14 Junior,3,241540,Andrew,Holder,Orbital Racing,,639675,,,
Men 9-14 Junior,4,246026,Topher,Dolinski,Midwest Devo,,586629,,,
Women,1,148685,Arielle,Coy,Butcherbox Cycling p/b LOOK,,515158,378.22151343422,359.77284281493,
Women,2,127181,Thialor,Mize,United Cycling,,495264,387.27968041558,369.9213430915,
Women,3,243862,Minori,Minagawa,,,642736,459.98070510731,380.06984336806,
Women,4,133823,Leigh,Dukeman,CWA p/b Goldman Sachs ETFs,,502899,422.52611852982,390.21834364463,
Women,5,226083,Jess,Hamilton,Apex Cycling,,617251,481.44313150707,400.36684392119,
