Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,67415,Matthew,Mcnees,Cyclus Sports,,70126,376.03,330.03516666667,
Men Cat 3/4  ,2,61597,Franklin,Deese,Cyclus Sports,,324184,330.25,338.48014583333,
Men Cat 3/4  ,3,61587,James,Fender,Clemmons Bicycle Racing,,277422,413.51,346.925125,
Men Cat 3/4  ,4,47210,Jason,Chapple,Vic Chisholm Racing Inc,,237066,375.29,355.37010416667,
Men Cat 3/4  ,5,45803,Evan,Tucker,Hearts Racing Club,,310995,432.84,363.81508333333,
Men Cat 3/4  ,6,34394,Rodney,Simpson,Mock Orange Bikes,,58948,331.26,372.2600625,
Men Cat 3/4  ,7,47150,Oliver,Donkervoet,Virginia Polytechnic University,,299938,390.15,380.70504166667,
Men Cat 3/4  ,8,47156,Tim,Dee,Hearts Racing Club,,349316,449.62,389.15002083333,
Men Cat 3/4  ,9,56016,Daniel,Cox,Greensboro Velo Club,,368515,423.16,397.595,
Men Cat 3/4  ,10,45799,Jordan,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,268019,405.04,406.03997916667,
Men Cat 3/4  ,11,72623,Alex,Claiborne,Hearts Racing Club,,394638,350,414.48495833333,
Men Cat 3/4  ,12,4287,Mark,Edwards,Greensboro Velo Club,,392979,421.57,422.9299375,
Men Cat 3/4  ,13,88253,Evan,Kimbro,Greensboro Velo Club,,427746,463.08,431.37491666667,
Men Cat 3/4  ,14,50724,Michael,Hitz,Hearts Racing Club,,49216,425.07466666667,439.81989583333,
Men Cat 3/4  ,15,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,344.71,448.264875,
Men Cat 3/4  ,16,66161,Frank,Mullins,Moab/Middle Tennessee Velo,,204654,350,456.70985416667,
Men Cat 5  ,1,93756,Paul,Neil,,,428172,,,
Men Cat 5  ,2,18621,Unknown,Unknown,,,,,,
Men PR/1/2/3  ,1,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,280.03,246.58783333333,
Men PR/1/2/3  ,2,47181,Charkie,Huegel,Revolting Cogs,,376024,321.56,257.91885714286,
Men PR/1/2/3  ,3,39212,Stephen,Vogel,Hearts Racing Club,,324128,273.71,269.24988095238,
Men PR/1/2/3  ,4,75882,Phillip,Short,Cat Up,,389699,265.87,280.5809047619,
Men PR/1/2/3  ,5,29576,John,Wofford,Hearts Racing Club,,219168,316.57,291.91192857143,
Men PR/1/2/3  ,6,47166,Richard,Nance,Hearts Racing Club,,181571,299.33,303.24295238095,
Men PR/1/2/3  ,7,1276,Nathaniel,Ward,Cycletherapy,,217857,252.64,314.57397619048,
Men PR/1/2/3  ,8,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,436.58,325.905,
Men PR/1/2/3  ,9,61597,Franklin,Deese,Cyclus Sports,,324184,330.25,337.23602380952,
Men PR/1/2/3  ,10,75884,Josh,Cates,Cyclus Sports,,393570,364.96,348.56704761905,
Men PR/1/2/3  ,11,67415,Matthew,Mcnees,Cyclus Sports,,70126,376.03,359.89807142857,
Men PR/1/2/3  ,12,34358,Bert,Gutierrez,Hearts Racing Club,,132922,386.23,371.2290952381,
Men PR/1/2/3  ,13,41729,Phillip,Jackson,Cycletherapy,,317508,341.11,382.56011904762,
Men PR/1/2/3  ,14,47150,Oliver,Donkervoet,Virginia Polytechnic University,,299938,390.15,393.89114285714,
Women Cat 4  ,1,75880,Stephanie,Myracle,Generals,,397545,,,
