Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Clydesdales,1,214620,Michael,Belew,ECE Racing,02:00.3,654297,,,
Men  Clydesdales,2,34927,Jay,Silvey,Full Spectrum Racing,13:10.4,ONE DAY,,,
Men  Jedi Class,1,254855,Robert,Burnett,Village Bikes,05:20.0,656781,350,315,
Men  Jedi Class,2,82373,Andrew,Limbaugh,PMPADN (Pretty Much Pro Any Day Now),06:37.8,384172,350,326.66666666667,
Men  Jedi Class,3,247548,David,Pattie,Reston Bike Club,07:35.2,209343,350,338.33333333333,
Men  Jedi Class,4,181971,Shaun,Smith,ORR Factory Racing,08:05.5,ONE DAY,350,350,
Men  Jedi Class,5,77039,Alan,Hoff,Tripower Cycling,11:18.6,INTL-GBR,350,361.66666666667,
Men  Jedi Class,6,257686,Zachary,Grant,,12:20.0,ONE DAY,350,373.33333333333,
Men  Jedi Class,7,246709,Jaesun,Riley,The Loud Hub Club,12:59.1,594126,350,385,
Men  Junior 10-Sep,1,239975,Nelson,Crocker,RCV,19:45.5,624085,,,
Men  Junior 13-14,1,230372,Garrett,Belew,,19:34.6,ONE DAY,,,
Men  Junior 15-16,1,214615,Leonardo,Salgado gonzalez,THR Cycling,35:03.4,594337,,,
Men  Junior 17-18,1,251713,Luke,Kikstra,,13:21.6,654573,,,
Men  Master 35+,1,93202,Scott,Kozicki,DistrictTaco Racing,56:37.7,425079,,,
Men  Master 35+,2,148244,Graham,Costa,THR Cycling,00:02.4,527981,,,
Men  Master 35+,3,126528,Kyle,Konopnicki,THR Cycling,01:04.6,523891,,,
Men  Master 35+,4,255710,Alexander,Merrick-tagore,,06:42.4,658064,,,
Men  Master 45+,1,16967,Paul,Lengermann,DistrictTaco Racing,53:25.2,216293,,,
Men  Master 45+,2,18141,Dan,Netzer,Celerity/JRVS Racing,55:48.2,228581,,,
Men  Master 45+,3,16927,R,Cameron holland,Celerity/JRVS Racing,56:56.3,16527,,,
Men  Master 55+,1,34905,Matthew,Robins,unattached,55:59.0,59567,500,450,
Men  Master 55+,2,85025,John,Sylvester,NCVC/UnitedHealthcare,59:23.7,391835,500,466.66666666667,
Men  Master 55+,3,194402,Todd,Roberts,Team Celerity / JRVS,00:02.8,53376,500,483.33333333333,
Men  Master 55+,4,9559,Steve,Owens,Atlantic Fitness/ABRT,01:09.4,222509,500,500,
Men  Master 55+,5,229220,Merlin,Stambaugh,Bike Doctor Frederick,02:00.6,607847,500,516.66666666667,
Men  Master 55+,6,178572,Cole,Casey,Thr,03:23.0,576408,500,533.33333333333,
Men  Master 65+,1,32341,Timothy,Rohrbaugh,South Mountain Velo Club,27:52.9,324824,,,
Men  Master 65+,2,39846,Mark,Holt,THR Cycling,28:21.0,358166,,,
Men  Master 65+,3,164078,Wesley,Scholz,NCVC/UnitedHealthcare,29:26.3,547650,,,
Men  Master 65+,4,85895,Karl,Schmitz,Full Spectrum Racing,30:12.8,395435,,,
Men  Para-Cycling  Handcycle,1,49973,David,Neumer,Paralyzed Veterans Racing,32:48.2,376259,,,
Men  Para-Cycling  Handcycle,2,89642,Charles,Swaim,PVA,38:58.1,300349,,,
Men  Para-Cycling  Open Disability,1,214623,Scott,Corwin,Sportable,37:43.3,604705,,,
Men  Para-Cycling  Physical Disability,1,214644,Michael,Brooks,Sportable / Paralyzed Veterans of Americ,38:20.8,590164,,,
Men  Para-Cycling  Physical Disability,2,214647,Alan,Sweeney,Road Warriors,05:54.6,612673,,,
Men Cat 1/2/3,1,20654,Stefan,Zavislan,DistrictTaco Racing,53:04.4,296754,,,
Men Cat 1/2/3,2,100415,Nathaniel,Altom,Otterhaus/K&F Construction,53:08.1,297729,,,
Men Cat 1/2/3,3,135696,Pushkin,Crocker,dcdevo Racing Academy,54:22.6,486858,,,
Men Cat 3,1,174981,Andy,Winch,THR Cycling,02:37.2,196142,,,
Men Cat 3,2,23737,Steven,Hendricks,ECE / I Ride 4 David,06:50.1,207652,,,
Men Cat 3,3,74932,David,Webster,THR Cycling,13:04.3,63287,,,
Men Cat 4,1,245280,Cole,Davis,,53:59.0,639034,400,360,
Men Cat 4,2,229227,Joseph,Dugan,Otterhaus / K&F Construction,59:45.7,570336,400,373.33333333333,
Men Cat 4,3,236319,Nate,Kolodziej,ECE Racing,00:48.4,632195,400,386.66666666667,
Men Cat 4,4,131089,Chad,Vincelette,Fat Frogs Racing,01:23.3,499708,400,400,
Men Cat 4,5,251996,Caleb,King,ECE,04:59.8,168872,400,413.33333333333,
Men Cat 4,6,225568,Matt,Hylton,Thr,05:00.8,615279,400,426.66666666667,
Men Cat 5,1,12377,Rob,Mccleary,,04:07.8,ONE DAY,,,
Men Cat 5,2,229238,Scott,Fricke,,11:23.6,ONE DAY,,,
Men Cat 5,3,240349,Michael,Jones,Team Bega,11:35.0,69081,,,
Men Cat 5,4,229240,Craig,Fricke,,18:24.6,592156,,,
Men Cat 5,5,88145,John,Dixon,,19:54.5,ONE DAY,,,
Women  Master 45+,1,104550,Teresa,Brusadin,THR Cycling,17:26.3,422565,,,
Women  Master 55+,1,182762,Elizabeth,Foxx,Team Hampton Roads (THR),02:46.2,593881,,,
Women  Master 65+,1,178571,Mary,Arnold,Sweet Spot Cycling,37:26.2,580678,,,
Women  Master 65+,2,247542,Caroline,Fonseca,,38:16.2,130874,,,
Women  Para-Cycling  Handcycle,1,119082,Rebecca,Rollick,Peake Endurance,58:52.2,474646,,,
Women Cat 1/2,1,16935,Laura,Cook,JRVS/Celerity Racing,02:04.1,226016,,,
Women Cat 3,1,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,06:14.5,620807,,,
Women Cat 3,2,122967,Sarah,Anderson,Rogue Velo Racing,10:32.3,276564,,,
Women Cat 4,1,176967,Natalie,Barron,THR Cycling,09:54.5,571434,,,
Women Cat 5,1,245285,Caitlin,Schreider,Evolution Cycling/Lindsay Cars,14:55.3,658796,,,
