Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,60,66,259.39393939394,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,24,50,216,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,50,52,264.23076923077,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,20,27,269.90742864331,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,19,23,280.20629956161,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,56,63,344.45593548387,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,51,53,327.19568309301,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,28,30,247.9509,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,26,35,310.89478785556,
Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,13,13,305.17184103604,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,43,61,300.3928676254,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,58,61,322.44385690057,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,21,42,240.09070316004,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,39,42,290.78166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,35,42,270.23888095238,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,42,42,300.75579068722,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,34,58,356.09186206897,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,32,40,297.0701031219,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,29,34,319.29805882353,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,100,134,347.66831823225,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,39,69,384.96346153846,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,94,102,361.87603921569,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,100,101,349.9045,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,89,100,337.92704666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,71,95,324.97533333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,56,73,345.87403240741,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,80,87,353.78218604651,
Fair Park Criterium,2014-03-8,Men Master 40+,10,22,345.79798535354,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,DNF,28,341.30333333333,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,10,42,312.11408073574,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,21,43,346.32187301587,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,16,30,347.01,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,10,30,315.60281250177,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,16,17,391.6327836495,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,DNF,14,417.65113888889,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,23,43,340.72771428571,
Houston Grand Crit,2014-05-11,Men Masters 40+,32,44,380.28083791297,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,37,37,372.00166666667,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,27,31,355.66866666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,41,47,368.56772463768,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,56,61,382.91888888889,
The Walburg Classic,2015-02-21,Men Cat 2,37,73,382.44186666667,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,28,49,362.66809166667,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,7,29,305.03599553167,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,12,28,338.07357268718,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,19,28,421.95802759045,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,6,29,302.11217507734,
Armeaux Crit,2015-03-21,Men Masters 40+,30,30,471.44344009506,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,28,38,409.5049461746,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,26,34,414.04852941176,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,23,38,363.16488205064,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,22,40,356.91254833333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,33,34,411.51352941176,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,32,34,417.04148053099,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,20,37,363.88538888889,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,25,37,379.74194206714,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,23,43,354.49952380952,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,81,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,16,27,389.86826923077,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,27,28,429.36930357143,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,58,58,406.60549425287,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,52,53,403.66118589744,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,26,37,349.66288095238,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,31,38,361.18819298246,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,46,46,417.16702597665,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,61,61,440.23933333333,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,25,54,369.02752659142,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,61,89,386.20060606061,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,56,90,374.89129166667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,64,82,403.59442916667,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,11,19,360.08183749913,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,14,19,389.03989583333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,16,19,409.36239814815,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,39,63,382.11598101793,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,12,35,325.22694534345,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,26,35,378.68581571327,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,16,31,379.33159166667,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,15,36,372.97913334262,
Sealy Stage Race - TT,2016-04-9,MASTERS 40+ 1/2/3,4,11,339.5138,
Sealy Stage Race - Crit,2016-04-9,Masters 40+,5,11,374.08553333333,
Sealy Stage Race - GC,2016-04-10,MASTERS 40+ 1/2/3,7,11,395.21187804458,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,24,24,394.42334201558,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,21,25,395.07909090909,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,19,25,422.53454545455,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,21,21,406.83808784831,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,DNF,40,341.01906651974,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,24,36,371.64707843137,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,44,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,44,65,384.81333507843,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,DNF,42,443.64648148148,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,35,50,398.48782,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,43,52,441.20493478261,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,25,36,393.7177,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,DNF,39,438.57482142857,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,35,49,378.77611363636,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,26,33,387.98427604167,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,14,16,418.192,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,14,20,372.50817225942,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,10,20,346.59291401973,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,10,20,352.73631666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,10,20,352.4,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,DNF,25,435.88845454545,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,DNF,50,419.00294523804,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,34,60,402.06171428571,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,35,63,398.86155003249,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,33,79,345.17139630277,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,23,29,411.08303168422,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,11,29,341.66412331553,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,22,27,409.5401772255,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,14,29,365.41355135778,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,37,64,357.79262643678,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,36,44,413.3625297184,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,19,23,420.15052356039,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,20,22,449.58772727273,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,18,23,429.98785137748,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,20,23,448.61197978427,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,29,66,349.2101875,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,16,21,421.38539827017,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,23,31,411.85868966166,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,26,50,399.41078947368,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,DNF,43,484.64064705882,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,41,61,469.71798412698,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,29,48,428.98981481481,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,38,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,DNF,25,525.3838030303,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,61,84,424.40704471545,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,51,81,403.96666666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,57,75,428.78541891892,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,50,55,462.31530864198,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,DNF,34,402.25703703704,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 1/2/3,7,11,372.79155830564,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,6,12,401.46,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,DNF,10,,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,38,58,379.01904761905,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,39,72,415.72091397849,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,19,29,387.22219047619,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,25,29,408.61016666667,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,22,51,393.34155,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,37,49,464.73271929825,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,11,25,366.56652396147,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,20,25,443.76780722017,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,13,22,393.66776666667,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,14,22,402.78023308138,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,35,56,428.99431914006,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,33,38,436.29564997616,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,11,17,399.70595833333,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,19,36,410.2265,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,12,14,435.6960952381,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,17,48,367.82923684211,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,7,10,432.16356666667,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,17,20,465.00263888889,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,16,17,491.25245833333,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,17,18,473.82440740741,
Natural State Criterium Series,2018-07-8,Men Cat 3,3,35,358.61389828431,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,22,25,474.21527083333,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 1/2/3,7,7,485.171,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,DNF,50,433.65043518519,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,20,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,12,17,451.9455625,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,59,80,453.23742735043,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,71,85,479.65883739837,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,DNF,19,480.1299375,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,64,341,,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,DNF,73,458.26717171717,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,27,63,387.12158333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,25,34,437.14958333333,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,48,66,465.15692307692,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,29,45,449.12935579838,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,38,40,468.0101,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,55,79,457.54574712644,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,DNF,65,439.11086538462,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,31,47,433.55566587798,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,85,106,487.73543710692,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,34,43,512.77,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,78,87,498.53243410853,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,23,23,507.09683333333,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 1/2/3,12,14,489.46819444444,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,34,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,19,49,436.1242307404,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,11,20,434.28,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,16,29,455.19472520757,
Fair Park Crits,2021-05-13,P/1/2/3,51,55,227.77777777778,
Fair Park Crits,2021-06-3,P/1/2/3,49,56,227.6,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,375.375,
Fair Park Crits,2021-06-17,P/1/2/3,17,32,372.55693772864,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,34,40,384.125,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,31,39,380.39473684211,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,43,46,393.36956521739,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,22,28,486.19988515518,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,DNF,21,437.71219175529,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,22,43,451.07067242279,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,19,27,475.96153846154,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,28,33,408.24851760796,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,31,39,478.98384347178,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,15,20,477,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,DNF,34,491.42437465612,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,41,67,401.47368426868,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,25,65,369.3368418068,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,48,53,463.63013712591,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,58,61,469.2282052414,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,58,69,468.15942802273,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,46,48,495.36346426962,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,41,49,473.65335778712,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Texas State Criterium Championships,2022-10-8,Men Cat 3,31,34,418.64339799498,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,29,36,407.31190264289,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,29,36,408.88311529106,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,19,28,463.24074887512,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,20,24,485.98858398,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,DNF,24,519.11016760987,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,20,41,438.58585050512,
Texas State Criterium Championships,2023-04-22,Men Master 50+,32,38,385.27637704533,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,DNF,85,414.70204220492,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,65,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,72,78,410.4368800233,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,72,80,409.28292343873,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,63,69,403.87847267765,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,51,55,376.96933004409,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,51,65,418.0539329288,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,53,63,416.64468704969,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,51,60,404.46648953099,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,43,57,483.75,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,39,49,489.375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,42,51,463.01377471148,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,35,49,465.76691538893,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,21,44,452.78145408485,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,38,48,377.64406735134,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,43,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,39,51,421.27727320236,
