Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,41331,Michael,Mcbrien,,,278514,254.56,252.44539583333,
Men Cat 1/2/3  ,2,20981,Derek,Schanze,,,252844,209.84,262.44539583333,
Men Cat 1/2/3  ,3,30288,Andrew,Miller,,,152659,337.83,272.44539583333,
Men Cat 1/2/3  ,4,45332,David,Monismith,,,257920,351.34,282.44539583333,
Men Cat 1/2/3  ,5,42854,Charles,Jerabek,,,46930,298.59375,292.44539583333,
Men Cat 1/2/3  ,6,15904,Dustin,White,,,253687,329.85,302.44539583333,
Men Cat 1/2/3  ,7,41310,John,Brizzard iii,,,275771,240.2,312.44539583333,
Men Cat 1/2/3  ,8,42863,Ryan,Saylor,,,31413,201.86,322.44539583333,
Men Cat 1/2/3  ,9,42943,Andrea,Tosolini,,,226652,326.66973879745,332.44539583333,
Men Cat 1/2/3  ,10,25068,Craig,Creeden,,,211913,207.46,342.44539583333,
Men Cat 4/5  ,1,71706,Justin,Pfaff,,,237816,450,382.5,
Men Cat 4/5  ,2,71707,Michael,Roberson,,,30066,450,396,
Men Cat 4/5  ,3,71708,Cabe,Crisler,,,359493,450,409.5,
Men Cat 4/5  ,4,71709,Zach,Mori,,,376674,450,423,
Men Cat 4/5  ,5,50873,Daniel,Goff,,,336198,450,436.5,
Men Cat 4/5  ,6,71710,Anthony,Musalo,,,246553,450,450,
Men Cat 4/5  ,7,71711,Christian,Dhrens,,,,450,463.5,
Men Cat 4/5  ,8,71712,David,Severn,,,,450,477,
Men Cat 4/5  ,9,46154,Daniel,Doan,,,367769,437.5,490.5,
Men Cat 4/5  ,10,71713,Paul,Messal,,,121863,450,504,
Women Cat 1/2/3/4  ,1,46897,Chelsea,Factor,,,376824,,,
Women Cat 1/2/3/4  ,2,46145,Holly,Beard,,,367007,,,
Women Cat 1/2/3/4  ,3,48519,Amanda,Hall,,,181244,,,
