Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,14,31,483.91286666667,
Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,11,12,550,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,23,40,519.42019840047,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,15,32,432.82045833333,
C State Criterium Championships,2014-07-12,Men Cat 5  ,4,12,461.88658333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,10,18,500,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,6,22,451.21671735899,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,6,16,465.93754309484,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,5,13,495.515,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,4,14,446.738797295,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,7,19,481.66341868746,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,6,18,451.39562962963,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-03-1,Men Cat 4,15,52,429.03854947794,
Dilworth Criterium,2015-04-11,Men Cat 4,53,74,528.27437096774,
Brick City Criterium,2015-04-26,Men Cat 4,10,47,380.33048189696,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,20,38,436.00524424047,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,17,48,415.4201,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,11,50,340.39881818182,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,16,31,449.4,
2015 Crossroads Classic,2015-07-31,Men Cat 4,7,26,419.14232313898,
2015 Crossroads Classic,2015-08-1,Men Cat 4,11,31,415.13055555556,
2015 Crossroads Classic,2015-08-2,Men Cat 4,17,27,455.00549007877,
Greenville Spring Series #1,2016-02-13,Men Cat 4,14,31,423.74994047619,
Greenville Spring Series #3,2016-02-20,Men Cat 4,11,68,386.04576436782,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,10,19,450,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,11,35,377.36481372549,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,26,37,470.95670601379,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,26,37,477.03083344059,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,9,22,430.33522727273,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,13,38,380.02489408658,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,24,36,490.65682352941,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,12,16,472.040875,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,16,19,482.11177777778,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,12,39,438.41168319444,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,9,32,402.51032903732,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,3,31,362.12835326435,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,13,30,438.87286407168,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,15,27,450.08716703427,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,7,18,437.8429847247,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,9,21,391.12444643895,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,62,83,492.01614445138,
The Rock Hill Criterium,2017-04-22,Men CAT 4,24,45,482.29580555556,
Race For Humanity - Crit,2017-05-6,Men Cat 4,6,13,472.14,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,6,24,416.56524965388,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,12,25,412.09205555556,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,9,18,435.2070213226,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,2,31,395.56502222222,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,7,13,462.81,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,11,16,464.06395833333,
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,9,35,425.76239219901,
Greenville Spring Series,2018-03-10,Men Cat 4,18,34,485.64319524641,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,7,33,418.25270860791,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,17,28,481.83383525447,
MAC Racing Series,2018-06-2,Cat 3/4,16,25,418.86379166667,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,14,23,457.90555244755,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,31,33,473.97777083333,
Herbalife Criterium Series,2019-04-9,Cat 4/5,9,38,427.78777777778,
Herbalife Criterium Series,2019-04-9,Cat 3/4,19,30,455.36571666667,
MAC Racing Series,2019-06-15,Cat 3/4,13,28,432.25683333333,
Herbalife Criterium Series,2020-09-22,Cat 3/4,11,34,398.29132052004,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,11,40,420,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,9,28,335.68181818182,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,10,17,460.50053403017,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,23,32,424.53996008274,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,13,24,456.31042730349,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,26,32,441.66910208845,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,12,17,504.03051021025,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 4/5,3,13,416.21486707062,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,DNF,21,459.72110710383,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,11,19,480.12666205649,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,20,24,468.25101518225,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,16,55,423.81024723132,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,19,20,436.72696473466,
