Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,108,150,281.68103448276,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),26,33,290.73775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,26,32,290.73775718782,
Cobb Lake Circuit Race,2012-04-7,Men A  ,31,44,280.9813659264,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,67,105,294.89566275425,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,56,124,263.33141994732,
Tour of Vail Criterium,2012-09-30,Men Cat 3  ,5,13,285.29661111111,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,25,42,289.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,25,56,352.17916666667,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,21,34,383.66118791966,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,17,33,311.70492857143,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,14,42,263.76994689245,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,27,43,310.29841269841,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,24,40,328.0272,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,7,25,322.28121212121,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,16,42,289.83473035896,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,51,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,40,165,244.22215981735,
CSU Criterium ,2014-03-29,Men SM 3  ,18,28,374.99267857143,
