Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,30,44,531.93760606061,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,22,27,566.02178905969,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,12,12,582.24745669484,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,27,58,487.75523809524,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,53,56,589.30105792819,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,19,23,569.74467625824,
