Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Women masters  40-99,2,2,,
Bicycle Haus Criterium,2012-01-28,Women Master  35-99,2,2,,
McDowell Mt. Circuit Race,2012-02-4,Women masters  30+,6,6,533.33333333333,
Focus Grand Prix,2012-03-11,Women Master  35-99,6,7,533.33333333333,
Hungry Dog Criterium,2012-03-24,Women cat 4  ,5,5,,
Cotton Classic Time Trial Series,2012-03-25,Women masters 20k 55-59,3,3,,
San Tan Criterium,2012-03-31,Women masters  50+,4,4,,
Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,7,12,600,
Colossal Cave Road Race,2012-04-14,Master Women 50+,3,8,,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 55-59,2,3,,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3/4 Masters 30+,5,6,529.08066666667,
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  55+,4,6,650,
Sun Devil Classic,2013-02-9,Women Cat 1/2/3/4/5 Masters 50+,2,4,,
McDowell Mt. Circuit Race,2013-02-10,Women Master,2,3,,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,17,22,645.66861438711,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4 Masters 40+,1,2,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,8,8,642.81233990726,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,8,8,648.49914755467,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,8,8,648.49914755467,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,8,8,648.49914755467,
Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Masters 35+,3,4,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 55-59,1,1,,
Arizona State Road Race Championship,2013-04-20,Women Masters  55-59,4,4,,
Single Track Bike Shop Omnium - TT,2013-07-5,Women Cat 1/2/3/4/5  50+,2,2,,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 1/2/3/4/5  60+,1,1,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 50+ 50+,4,5,,
Sonoita-Patagonia Time Trial,2013-10-6,Women  Master 55-59,2,2,,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,3,4,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,7,557.39644548736,
Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,2,5,,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,15,15,686.04138896579,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,15,15,713.17699628178,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,12,15,666.46432037227,
2014 El Tour Criterium,2014-04-4,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,2,4,,
Memorial Day Grand Prix,2014-05-25,Women Masters  35+,2,2,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 55+,2,2,,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,10,10,672,
Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,6,6,553.193,
McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,6,6,563.94166666667,
Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,5,6,652.49631855525,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,12,13,561.27534126053,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,13,13,618.8915,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,11,13,577.26855555556,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,13,13,619.61389659368,
Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,6,6,526.21233333333,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 55+ Cat. 1/2/3/4,2,3,,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,11,11,695.46851308361,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,10,11,680.59306666667,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,10,11,680.59306666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,9,10,614.69567623679,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 50+ Cat. 1/2/3/4,2,3,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  55-59 Cat. 1/2/3/4,2,2,,
Cotton Classic Time Trial,2015-04-26,Women  55-59 Master,1,1,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 55-59,3,3,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Masters  55+ Cat. 1/2/3/4,2,2,,
Cotton Classic Time Trial,2015-07-12,Women Masters 55-59,1,4,,
Sonoita-Patagonia Time Trial,2015-07-26,Women masters 55-59,1,2,,
Arizona State Time Trial Championships,2015-09-13,Women Master 55-59,1,2,,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,10,16,605.02383072917,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Masters  55+ Cat. 1/2/3/4,4,4,,
Sun Devil Criterium,2016-02-7,Women Masters  55+ Cat.,1,2,,
Flapjack Flats Time Trial,2016-02-27,Women Masters 60+,3,3,,
Colossal Cave Road Race,2016-02-28,Women Masters  60+ Cat. 1/2/3/4,3,3,,
San Tan Racing Criterium,2016-03-5,Women Masters  50+ Cat. 1/2/3/4,1,2,,
Marana Heritage Criterium,2016-03-26,Women Masters 50+ Open,1,3,,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Masters  40+ Cat. 1/2/3/4,3,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 4,11,11,669.73040185492,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  60-64 Cat. 1/2/3/4,1,1,,
ASU Poly Innovation Crit,2016-04-16,Women Masters  55+ Cat. 1/2/3/4,2,2,,
Cotton Classic Time Trial,2016-04-17,Women Master 60-64,3,3,,
Verrado Velo Criterium,2017-01-15,Women Masters  50+ Cat.,2,4,,
Verrado Velo Criterium,2017-01-15,Women   Cat. 3/4,7,10,531.189,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Masters  55+ Cat.,1,1,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 4/5,7,8,630,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women Masters  60+ Cat.,1,1,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women  - Cat. 4/5,5,5,,
