Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5   ,55,49,523.4375,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,37,45,525.56818181818,
Bariani Road Race,2011-03-27,Men Cat 5   ,43,43,526.78571428571,
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,23,31,537.5,
Golden State Race Series,2011-05-21,Men Cat 5   ,9,29,467.85714285714,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,24,25,526.58321357228,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,DNF,39,542.28570874042,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,58,74,462.93838806999,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,51,62,518.47718988411,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,57,62,518.47718988411,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,16,17,514.9903125,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,22,28,501.861,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,36,39,558.94375438596,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,35,46,485.98873188406,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,34,44,467.86352380952,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,25,49,466.37114035088,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,37,37,539.67366666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,14,45,424.94582983608,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,21,74,441.51255630631,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,9,14,465.23507940898,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,12,28,427.99314285714,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,35,41,517.42970833333,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,40,41,517.42970833333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,29,47,498.46826666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,32,40,472.73954166667,
Golden State Race Series,2014-05-3,Men Cat 4  ,32,45,498.26885,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,19,52,430.21957333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,21,54,448.03694035088,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,24,51,485.34032407407,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),11,17,473.07575,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,18,31,473.65928888889,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,14,37,490.70703030303,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,44,48,502.97405797101,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,8,11,484.1932,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,40,45,576.33118333333,
