Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,20,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,41,68,524.60301401515,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,20,34,505.14533793197,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,27,40,550.52950639791,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,24,31,566.12925115998,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,25,31,557.26677391763,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,39,46,534.2362173913,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,49,58,479.07393103448,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,10,20,469.42,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,7,11,467.68189767449,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,23,25,502.29988868377,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,38,46,507.81523524721,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,18,23,496.86148230089,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,15,23,454.4721982651,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,16,25,503.85258773704,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,16,20,489.95914560917,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,22,38,463.20174806936,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,12,38,434.71455618541,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,25,34,495.11486885869,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,24,34,493.79070945219,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,14,44,471.41784415584,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,69,77,548.28283333333,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,16,52,412.24425,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,8,29,385.6870186614,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,26,39,464.27176470588,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,31,41,424.354125,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,9,38,394.41781818182,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,2,22,362.09666666667,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,17,25,442.80348484848,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,20,22,447.47734497229,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,DNF,21,462.56307414646,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,16,21,518.7105,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,23,30,444.29977777778,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,14,19,495.02555555556,
Desert City Crit Series - Finale,2016-03-5,Men Cat 4,3,14,382.77654761905,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,9,27,431.44363945115,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,19,33,450.987,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,9,20,422.17883333333,
Victorville Criterium,2016-06-19,Men Master 30+ Cat 3/4,4,9,403.7955,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,DNF,55,541.2397826087,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,14,24,398.28848484848,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,7,23,428.97133333333,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,20,28,420.06363095238,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,4,19,393.69111111111,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 3/4,14,14,473.01542857143,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 4,13,17,474.027,
Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,12,36,422.73513645224,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 3/4,6,11,428.26,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 4,5,11,413.7109,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 4,2,18,373.03114814815,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 3/4,7,22,392.52537878788,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,23,68,432.25923529412,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 4/5,3,18,397.5,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,3,40,395.31125,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,18,42,469.40888550278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,5,30,411.96671305343,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,19,33,450.89283333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,11,70,409.34141176471,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,24,56,465.16,
