Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,10,35,465.61344965885,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,14,30,494.09909331149,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,4,25,435.23465023273,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,28,60,490.46640848287,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,12,32,436.55112208641,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,5,32,422.13678571429,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,8,40,433.69329348188,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,7,24,450.92016666667,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,10,25,482.71432859881,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,3,22,436.31899035838,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,4,20,451.60012007666,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
