Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,11,68,405,
Tour de Dung #1,2012-03-10,Men Cat 5 Master ,9,15,510.05603586922,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,11,53,416.25,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,26,55,508.59567064015,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,4,33,436.17718694696,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,54,73,509.88322582843,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,41,60,489.71385714286,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,23,54,448.74306818182,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,49,69,476.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,10,50,413.27349984305,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,10,40,415.85889018661,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,17,72,445.1544625,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,37,55,499.76901515152,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,23,47,453.32,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,23,34,514.56019047619,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,7,54,386.96284848485,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,11,62,393.82,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,17,33,466.8772726685,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,35,47,525.16413492063,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,25,76,494.04092964653,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,8,18,468.63621539932,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,9,36,426.14213287248,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,11,28,452.99592424242,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,24,64,503.36203627898,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,36,51,518.88415953283,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,15,41,474.273,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,12,21,478.22688888889,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,6,57,383.49189583333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,23,68,437.17511111111,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,17,36,444.92874596172,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,DNF,30,579.20462121212,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,22,41,506.06452171144,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,1,43,392.8275,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,10,32,447.29761904762,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,4,42,409.29631578947,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,DNF,63,571.85336071331,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,8,52,396.77175,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,16,43,486.18633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,18,43,464.21924215843,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,11,26,440.11805555556,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,4,44,381.87220767091,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,DNF,52,558.33781818182,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,18,34,401.875,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,30,47,535.73310416667,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,17,29,472.73954761905,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,1,32,459,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,18,38,442.89473684211,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,3,30,391.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,42,45,451.81818181818,
Tour De Dung,2022-03-12,Men Senior Cat 3,33,41,435.06794746432,
Mason Lake,2022-03-26,Men Senior Cat 3,DNF,31,436.54035660446,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,439.55155013505,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,497.78184503162,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,8,54,328.95936345837,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,12,40,357.30285037991,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,39,53,437.22896877093,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,439.72659261397,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,41,50,465.31862644015,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,38,51,451.16090795934,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,45,417.77945195225,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,16,45,417.77945195225,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,76,404.56112992734,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,16,76,404.56112992734,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,76,404.56112992734,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,16,76,404.56112992734,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,14,14,491.354830754,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,11,17,417.07734884747,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,5,12,387.42065460574,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,11,22,357.69669318921,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,7,27,352.57956768658,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,19,23,469.14929258628,
