Race Name,Race Date,Category Name,Place,Total Racers,Points
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,4,16,401.43095238095,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,22,35,376.8140992005,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,3,13,405,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,5,13,339.63727079907,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,11,17,331.85858333333,
Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,3,7,377.13233333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,6,25,314.99847222222,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,4,20,315.3064,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,4,18,321.00033333333,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,4,9,336.86625,
Kent Park Road Race,2014-03-30,Men Master 50+,6,10,370.09,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,2,8,301.019,
Melon City Criterium,2014-05-25,Men Masters 50 ,8,16,354.07914583333,
Melon City Criterium,2014-05-25,Men Masters 40 ,25,34,352.90474509804,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,5,14,316.6825,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,21,68,305.26835294118,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,20,50,321.40672,
Kent Park Road Race,2015-03-15,Men Master 50+ Open,2,8,331.63578055322,
Old Capitol Criterium,2015-04-26,Men Masters 50+ Open,2,7,321.26066666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,6,9,378.33,
Quad Cities Criterium,2015-05-25,Men Masters 50,10,18,368.095,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,33,89,326.15704545455,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,44,90,348.9044280303,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,39,82,346.50265833333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,57,64,419.61416666667,
Kent Park RR,2016-04-3,Men Master 50+ Open,2,10,380.19226666667,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,13,19,405.263,
Quad Cities Criterium,2016-05-30,Men Masters 50,8,22,334.09078787879,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,10,19,373.12029590932,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,22,70,331.1776372549,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,27,84,334.76653968254,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,28,73,346.64912121212,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,26,61,359.95688888889,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,5,27,314.83785896841,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,4,6,382.23,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,19,20,472.07133333333,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,27,28,444.27086062382,
Quad Cities Criterium,2017-05-29,Men Masters 50,17,20,421.0397,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,33,84,358.47876829268,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,39,75,382.14133783784,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,52,55,469.84851851852,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,7,9,439.137,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,9,16,394.29,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,17,23,445.3391,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,11,17,415.72554166667,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,28,80,365.23425641026,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,34,85,379.45411382114,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,29,71,379.03129411765,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,57,65,487.19588709677,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 60-69 Open,1,4,,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,5,13,387.98727777778,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,DNF,22,479.4128,
Quad Cities Criterium,2019-05-27,Men MASTERS 50+,8,10,429.8855,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,DNF,27,498.57055555556,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,41,106,381.33997798742,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,13,43,401.0675,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,48,87,417.79499224806,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,15,23,437.79004545455,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,72,84,511.8677125,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,21,25,480.17785824228,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,20,29,468.24538461538,
42nd Melon City Criterium,2022-05-29,Men Masters 60+,1,6,446.7336121875,
Kwik Star Criterium,2022-05-31,Men Masters 50+,14,17,401.36620456249,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,35,67,378.60119421463,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,35,67,378.60119421463,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,48,62,436.1056303657,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,48,62,436.1056303657,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,46,49,459.03835448094,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,46,49,459.03835448094,
Melon City Criterium,2023-05-28,Men Open Master 60+,1,9,371.55954367301,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,11,23,360.55814775822,
