First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Covert,Lake Nockamixon Time Trial,2012-07-28,Men Category4  ,3,8,395.84590097263,
Sean,Mclaughlin,Coatesville Classic,2012-07-1,Men 3  ,5,37,291.06854198713,
Sean,Mclaughlin,Oxford Criterium,2012-06-28,Men Category3/4  ,3,24,279.88805120488,
Michael,Ciunci,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,24,49,364.61954253587,
Michael,Ciunci,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,37,46,407.50598913043,
Jeff,Covert,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,8,16,390.60854288636,
Sean,Mclaughlin,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,14,30,331.48349166935,
Michael,Ciunci,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,22,30,368.12881987613,
Michael,Ciunci,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,32,49,393.1132138025,
Sean,Mclaughlin,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,19,43,306.79606579448,
Michael,Ciunci,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,42,45,406.64601042941,
Michael,Ciunci,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,33,56,378.73730769231,
Julia,Lonchar,SoYoCo Circuit Race,2012-04-14,Women 1/2/3,9,9,475.31930460754,
Jeff,Covert,Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,8,18,382.75462646262,
Julia,Lonchar,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,11,25,405.30906794483,
Edward,Klock-mccook,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,18,45,323.20531240494,
Julia,Lonchar,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,13,25,450.12273333333,
Edward,Klock-mccook,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,36,45,361.90599016059,
Edward,Klock-mccook,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),8,40,289.5033,
Julia,Lonchar,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),11,20,403.605,
Julia,Lonchar,Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,15,26,465.00775641026,
Victoria,Hanks,Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,17,26,517.88429487179,
Edward,Klock-mccook,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,36,38,379.30035053777,
Julia,Lonchar,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,3,8,441.88334509676,
Sean,Mclaughlin,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 3,4,7,341.34917496519,
Ashley,Harwi,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,6,12,553.32690201531,
Sean,Mclaughlin,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,4,15,297.64704369627,
Ashley,Harwi,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 30-34,1,2,,
Jeff,Covert,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,5,14,382.94451817477,
Edward,Klock-mccook,Grandview Grand Prix,2011-07-23,Men Category 3  ,24,35,385.24854615274,
Michael,Ciunci,Grandview Grand Prix,2011-07-23,Men Category 3  ,27,35,385.24854615274,
Julia,Lonchar,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,7,17,372.75813333333,
Victoria,Hanks,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,10,17,414.94093333333,
Michael,Ciunci,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,18,23,373.09556818182,
Julia,Lonchar,Arsenal Criterium,2011-07-17,WOMEN CAT 3,1,8,423.48157105113,
Nonnie,Howard,Arsenal Criterium,2011-07-17,WOMEN CAT 1-2,7,7,486.214,
Sarah,Grogan,Arsenal Criterium,2011-07-17,WOMEN CAT 4,4,15,519.7380952381,
Jeff,Covert,Tour of Flanders,2011-07-16,Men'S Cat 4-5,9,21,434.86200813011,
Sean,Mclaughlin,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,11,93,325.60611774528,
Glenn,Turner,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,73,93,407.3865728044,
Julia,Lonchar,Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,32,34,485.09766666667,
Victoria,Hanks,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,4,8,406.632,
Julia,Lonchar,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,4,18,439.111,
Edward,Klock-mccook,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,27,44,360.40847595604,
Sean,Mclaughlin,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,31,44,360.40847595604,
David,Lowe,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,17,39,331.53421052632,
Victoria,Hanks,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,4,9,404.757,
Julia,Lonchar,Coatesville Classic Criterium,2011-07-3,Women 3/4   ,1,1,,
Sean,Mclaughlin,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,6,27,289.80635897436,
Edward,Klock-mccook,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,19,27,373.45528846154,
Michael,Ciunci,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,22,27,373.45528846154,
Nonnie,Howard,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,14,25,448.4312951922,
Andrea,Luebbe,Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,26,28,369.34558333333,
Michael,Ciunci,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,29,40,298.31032804113,
Julia,Lonchar,Giro del Cielo - TT,2011-06-25,Women Cat 3,8,19,459.07835414562,
Edward,Klock-mccook,Giro del Cielo - TT,2011-06-25,Men Cat 3,23,49,311.47733333333,
Julia,Lonchar,Giro del Cielo - Crit,2011-06-25,Women cat 3,5,22,400.89194065543,
Julia,Lonchar,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,4,16,398.2396875,
Victoria,Hanks,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,5,16,412.79375,
Andrea,Luebbe,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,6,16,427.3478125,
Sarah,Grogan,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,13,16,529.22625,
David,Lowe,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,29,60,374.27237520488,
Edward,Klock-mccook,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,24,40,376.31537731259,
Michael,Ciunci,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,34,40,376.31537731259,
Edward,Klock-mccook,New Bethlehem Criterium,2011-06-18,Cat 2/3,24,29,301.98754761905,
Sean,Mclaughlin,New Bethlehem Criterium,2011-06-18,Cat 2/3,28,29,301.98754761905,
David,Lowe,New Bethlehem Criterium,2011-06-18,Masters 45+,21,42,410.91288888889,
Nonnie,Howard,New Bethlehem Criterium,2011-06-18,Women Open,15,15,552.80546793088,
Jeff,Covert,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,13,27,406.69356219383,
Sean,Mclaughlin,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,3,15,263.64277455381,
Victoria,Hanks,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,2,30,355.11507692308,
Jeff,Covert,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),9,17,400,
Victoria,Hanks,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,13,30,382.75094494591,
David,Lowe,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,10,24,334.33503333333,
Michael,Ciunci,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,25,34,382.82475,
David,Lowe,Dan Spencer Memorial,2011-05-21,Master 45+,32,33,378.59336216257,
Victoria,Hanks,Tek Park Circuit Race,2011-05-8,Women 1/2/3,9,18,398.31440740741,
Victoria,Hanks,Tour of Colt's Neck,2011-05-1,Women 1/2/3,4,21,365.19576666667,
Sarah,Grogan,Tour of Colt's Neck,2011-05-1,Women 4,6,23,525.367542401,
Victoria,Hanks,Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,3,11,443.888596727,
Mark,Flis,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,13,70,303.89102380952,
Michael,Ciunci,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,21,70,364.03316666667,
Edward,Klock-mccook,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,60,70,364.03316666667,
Sarah,Grogan,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,10,39,544.00629590643,
Julia,Lonchar,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,25,38,457.81626315789,
Andrea,Luebbe,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,30,38,457.81626315789,
Kristine,Church,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,34,38,457.81626315789,
Michael,Ciunci,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,1,44,253.29716666667,
Edward,Klock-mccook,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,42,44,379.76960629363,
Andrea,Luebbe,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,10,19,419.78,
Michael,Ciunci,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,14,33,240.85915625,
Michael,Ciunci,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,4,41,268.91603333333,
Thea,Parent,Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,12,21,432.63108072259,
Thea,Parent,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,20,30,443.82844444444,
Thea,Parent,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,20,30,451.77790593042,
Michael,Ciunci,Circuito de Evesham,2010-07-4,Men 3   ,19,52,294.90770448193,
David,Lowe,Circuito de Evesham,2010-07-4,Men Master  45-99 ,16,61,327.89466666667,
David,Lowe,Circuito de Evesham,2010-07-4,Men Master  35-99 ,11,20,286.82985514026,
Victoria,Hanks,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,13,23,491.01542178842,
David,Lowe,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,44,63,413.50039580316,
David,Lowe,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,22,51,336.6699,
Edward,Klock-mccook,Cargas Criterium,2010-06-20,Men 3/4   ,33,52,332.05861030693,
Victoria,Hanks,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,20,28,526.78571428571,
Michael,Ciunci,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,42,44,335.024279031,
Mark,Flis,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,18,44,431.43939393939,
Victoria,Hanks,19th Annual Jason Gundel Claymont Classic,2010-04-25,Women Open,7,7,,
Victoria,Hanks,Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,6,7,,
Mark,Flis,Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,2,31,430.35714285714,
Mark,Flis,Song Mountain Time Trial,2009-05-16,Men 5 under 35                               ,2,19,428.36257309942,
Mark,Flis,Syracuse Criterium,2009-05-16,Men 5 under 35                       ,16,25,518.75,
Kristine,Church,Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,25,43,428.97976666667,
Jeffrey,Salvitti,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,41,68,,
Netana,Hotinsky,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,4,17,369.65120267697,
