Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,26,45,373.32733302955,
Apple Festival RR,2010-09-11,Men Master   ,9,23,350.63416666667,
GIRO d'Otisco,2012-06-16,Men Masters  45+,5,9,398.185,
Hornby Hills Kermis,2013-04-6,Men Masters  40+,4,4,,
Check Your Legs Road Race,2013-04-21,Men Masters  40+,11,17,418.94592857143,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,16,22,419.90752538479,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,15,28,437.04,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,15,20,439.14944444444,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,16,27,449.74956252208,
Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,11,13,446.5070962963,
Giro d'Otisco,2015-06-14,Men CAT 4,4,17,382.3959375,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,24,38,447.86182692308,
