Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,35,85,388.57142857143,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,38,84,392.15049603175,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,30,36,373.27483894231,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,54,70,366.60259090909,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,21,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,13,45,247.973875,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,14,18,314.42183027729,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,16,18,330.37432138168,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,17,18,316.04838194596,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,23,52,316.47860339772,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,4,30,286.66977238202,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,17,39,328.74735916702,
Nutmeg Classic Criterium,2011-06-11,MASTER 30,10,23,277.77455178549,
Nutmeg Classic Criterium,2011-06-11,CAT 3,38,61,346.97037919359,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,63,85,342.6208507779,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,61,85,354.15806504065,
Tour of the Battenkill,2012-04-14,Masters 30,85,107,295.47536879433,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),29,49,340.78315097898,
