Race Name,Race Date,Category Name,Place,Total Racers,Points
Cavern City Classic - TT,2014-03-21,Men Cat 5  1-18,2,2,,
Cavern City Classic - RR,2014-03-22,Men Cat 5  1-18,1,2,,
Cavern City Classic - GC,2014-03-23,Men Cat 5  1-18,2,2,,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,6,35,447.05882352941,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,33,53,517.30769230769,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,4,13,454.64033333333,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,9,17,400,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,14,16,452.86702939121,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,10,16,407.10016652521,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,25,48,425.34068577548,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,17,44,379.53412896521,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,8,44,350.38277652104,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,DNF,44,488.93583333333,
New Mexico Regional Criterium Championship,2014-06-22,Men Junior 15-16,3,4,,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,3,34,409.76091207039,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,10,56,411.31044444444,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,1,18,399.87116666667,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,2,17,411.43629166667,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,1,39,334.64779948395,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,14,24,450.30797572723,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,1,29,357.08216666667,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,1,20,367.57470700769,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,1,32,358.90966666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,1,32,341.09083333333,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,6,32,412.83751597222,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,2,30,360.08204761905,
Tour of the Gila - GC,2015-05-3,Men Cat 4,1,28,345.25770147152,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,4,45,334.25960658986,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,10,67,338.33718229167,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,14,63,339.29147471457,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,19,60,387.88605357143,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 15-16,1,5,,
