Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS WOMEN 45+,7,7,691.43850974424,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,106,107,525.89912790965,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,32,66,666.45011677727,
Tour of Colt's Neck,2011-05-1,Women 4,17,23,662.19371466584,
The Watermelon Criterium,2011-06-4,Masters 55+,56,58,579.32254429751,
Zeppelin Criterium,2011-06-18,Cat 4 Women,14,17,629.98106931505,
Giro del Cielo - Crit,2011-06-25,Women cat 4,25,30,645.89142642475,
Giro del Cielo - TT,2011-06-25,Women Cat 4,32,33,665.67458519776,
NJ State RR Champs,2011-07-17,Women 4,17,17,647.32303421758,
The Freedom Tour,2011-07-24,Cat 4 Women,11,14,612.96814285714,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),20,20,616.04826666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,19,21,623.47631301796,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,20,21,605.76208933585,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,10,10,632.2690947776,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,11,35,641.55664285568,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,40,40,645.63875833333,
Silvermine Individual Time Trial,2012-08-12,Women Cat 4  ,5,6,588.76237779336,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,24,37,540.6440086883,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,33,45,566.0256,
Giro del Cielo - Crit,2013-06-23,Women 4,34,34,683.14852607098,
