First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Norris,Vermont Overland Grand Prix,2014-08-24,Men Overall,46,245,265.91274336283,
George,Hanna,Vermont Overland Grand Prix,2014-08-24,Men Overall,141,245,313.5346460177,
George,Hanna,Concord Criterium,2010-08-7,Men 4                                             ,32,61,417.03937081654,
John,Abrahamsen,Concord Criterium,2010-08-7,Men 4                                             ,42,61,456.22992369457,
John,Abrahamsen,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,29,86,416.57948071644,
George,Hanna,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,64,86,505.26614979076,
John,Abrahamsen,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,57,100,443.86272255028,
Eric,Krivitzky,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,13,52,372.43286566195,
John,Abrahamsen,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,39,52,472.93462688384,
Eric,Krivitzky,Concord Criterium,2009-08-1,Men 4                                             ,25,62,406.72619318182,
George,Hanna,Concord Criterium,2009-08-1,Men 4                                             ,38,62,451.32653409091,
George,Hanna,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,13,26,415.76436666667,
Eric,Krivitzky,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,16,45,397.09905748517,
Eric,Krivitzky,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,11,55,355.36535149061,
Eric,Krivitzky,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,23,58,411.36038309471,
Eric,Krivitzky,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,20,58,372.61069909665,
Eric,Krivitzky,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,14,64,367.17186533594,
Eric,Krivitzky,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,24,69,380.82183328408,
Eric,Krivitzky,Concord Criterium,2008-08-2,Men 4                                             ,32,74,397.91686338173,
Eric,Krivitzky,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,16,94,359.14893617021,
Eric,Krivitzky,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,22,33,422.5,
Eric,Krivitzky,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,41,50,416.8,
Eric,Krivitzky,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,82,92,445.65217391304,
