First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Schroeder,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,14,80,385.67347961095,
Eric,Kuo,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,23,80,428.6530407781,
Larry,Uhrlass,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,52,56,329.86783333333,
Larry,Uhrlass,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,15,40,272.6767037037,
George,Schroeder,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,2,40,297.431875,
George,Schroeder,Mengoni GP,2012-08-11,4 Men,8,66,325.3668989899,
Greg,Lee,Mengoni GP,2012-08-11,3 Men,55,74,347.75412472594,
Gregory,Lee,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,27,38,367.20359866683,
Virendra,Gauthier,Tour of the Dragons - GC,2012-05-6,Masters 60+,7,9,585.51063980786,
Virendra,Gauthier,Tour of the Dragons - RR,2012-05-6,Masters 60+,9,9,635.55867227634,
Virendra,Gauthier,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,1,11,431.92244398256,
Virendra,Gauthier,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,2,11,434.35365769084,
Gregory,Lee,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,71,101,407.64540449961,
