Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3,1,93501,Leonardo,Cardona,SPECIALIZED GLASS CO. CYCLING TEAM,3:53:48,299956,350,315,
Men 45+ Cat 1/2/3,2,38170,Cuneyt,Eviner,CEviner,+8:44,341698,350,323.75,
Men 45+ Cat 1/2/3,3,3288,Unknown,Rider,CRCA/Rockstar Games,+60:37,67842,350,332.5,
Men 45+ Cat 1/2/3,4,176494,Robert,Ost,Rescue Racing,-1 LAP,279436,350,341.25,
Men 45+ Cat 1/2/3,5,2726,Keith,Licata,Cycle Craft/Bulldogs,-2 LAPS,196832,350,350,
Men 45+ Cat 1/2/3,6,272112,Michael,Quinn,Built for the Flats,-2 LAPS,366538,350,358.75,
Men 45+ Cat 1/2/3,7,272113,John,Labadia,Built for the flats,-2 LAPS,,350,367.5,
Men 45+ Cat 1/2/3,8,272114,Gregger,Byam,New Vernon Timber Sports,-2 LAPS,,350,376.25,
Men 45+ Cat 1/2/3,9,272115,Edgardo,Rodriguez,Crazy Cat Cyclist,-2 LAPS,603340,350,385,
Men Cat 1/2/3,1,2711,Brian,Lariviere,Cycle Craft/Bulldogs,4:02:38,93139,350,315,
Men Cat 1/2/3,2,253991,Gregory,Hart,CRCA,+5:21,654990,350,326.66666666667,
Men Cat 1/2/3,3,227467,Kevin,Davie,Team ProPower,+22:06,657132,350,338.33333333333,
Men Cat 1/2/3,4,129116,John,Arias,ARIAS RACING,-1 LAP,239267,350,350,
Men Cat 1/2/3,5,163447,Jeff,Sowa,Montclair Bikery Racing,-1 LAP,,350,361.66666666667,
Men Cat 1/2/3,6,155698,Mario,Ocampo,,-2 LAPS,,350,373.33333333333,
Women Cat 1/2/3,1,148250,Lindsay,Jackson,Castelli Multisport,3:51:13,489181,,,
Women Cat 1/2/3,2,135477,Carol,Kester,Team Aistriu,+11:35,493897,,,
Women Cat 1/2/3,7,161198,Eder,Hidalgo,,-3 LAPS,,,,
