Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,30,32,280.46875,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,14,21,319.32169231806,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),8,48,236.6059375,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,33,80,287.29022222222,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,26,46,507.12654747297,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 4/5,7,9,470.42788856033,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 4/5,3,10,407.86758159819,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 4/5,4,9,432.94425,
Six Pack Race Series #1,2018-06-6,Expert Men,18,24,268.45833333333,
Bell's Iceman Cometh,2018-11-3,M 60-64,32,170,440.51419117647,
