First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheryl,Fuller-muller,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,13,43,322.03818627451,
Elizabeth,Lee,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,37,43,445.84016666667,
Nancy,Jones,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,38,43,445.84016666667,
Cheryl,Fuller-muller,Belmont Criterium,2013-05-4,Pro Women,20,32,384.24156770833,
Cheryl,Fuller-muller,Spartanburg Regional Classic,2013-05-3,Pro Women,20,37,347.38287962963,
Cheryl,Fuller-muller,Downtown Walterboro Criterium,2013-05-1,Pro Women,17,46,329.97443478261,
Cheryl,Fuller-muller,Coastal Empire Cycle Fest,2013-04-30,Pro Women,22,55,352.85388888889,
Elizabeth,Lee,Coastal Empire Cycle Fest,2013-04-30,Pro Women,49,55,423.53138888889,
Nancy,Jones,Coastal Empire Cycle Fest,2013-04-30,Pro Women,52,55,431.38444444444,
Cheryl,Fuller-muller,Historic Roswell Criterium,2013-04-28,Pro Women,20,56,325.71505357143,
Elizabeth,Lee,Historic Roswell Criterium,2013-04-28,Pro Women,40,56,418.86489285714,
Elizabeth,Lee,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,6,15,409.53628225569,
Elizabeth,Lee,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,9,16,408.56666012085,
Elizabeth,Lee,Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,7,10,421.50697251988,
Elizabeth,Lee,Greenville Spring Series,2013-03-3,Women1/2/3/4,5,16,454.09912254912,
Elizabeth,Lee,Greenville Spring Series,2013-02-24,Women1/2/3/4,15,29,517.96816928584,
