Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,23,24,598.07884583333,
Hell of the South,2013-03-23,Men Cat 5,35,48,540.90909090909,
Cedar Hill Criterium,2013-04-7,Men Cat 5,24,27,569.32160961639,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,27,28,579.18831168831,
Berry Peddler RR,2013-05-11,Men Cat 5,26,28,547.75296161631,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,20,30,532.10884615385,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,23,27,559.25819444444,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,29,31,565,
Cookeville Criterium,2013-06-30,Senior Men Category 5,11,17,520.80275,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,18,25,537.31569444444,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,17,19,567.7111000627,
MOAB Criteriu,2013-07-21,Senior Men Category 5,15,17,565.29284648903,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,18,26,538.58833333333,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,20,24,555.82946223831,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),41,43,489.5247452123,
Sevier Park Criterium Race,2014-05-3,Men Masters 60+ Cat 3/4,3,3,,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,47,47,563.4705,
Berry Peddler Road Race,2014-05-10,Men Masters 60+ Cat 3/4,4,4,,
Berry Peddler Time Trial,2014-05-10,Men Masters 60+ Cat 3/4,3,3,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 60+,3,4,,
Music City Crits - Week 1,2014-05-22,Men Cat 4,33,34,524.976,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 60+,5,7,502.64366666667,
Music City Crits - Week 2,2014-06-4,Men Cat 4,42,49,509.93775,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,28,28,521.78772717724,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,49,53,545.40926923077,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,29,32,538.07632747995,
Music City Crits - Week 3,2014-06-11,Men Cat 4,37,38,535.35576315789,
Music City Crits - Week 5,2014-07-2,Men Cat 4,31,37,535.45796078431,
Music City Crits - Week 6,2014-07-10,Men Cat 4,30,31,564.81557777778,
Music City Crits - Week 7,2014-07-16,Men Cat 4,25,27,556.44074358974,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 60-99,4,5,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 60-99,4,4,,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 60-99,2,3,,
Music City Crits - Week 10,2014-08-6,Men Cat 4,33,36,527.22472222222,
Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,7,10,535.9852520526,
Hell of the South,2015-04-11,Men Masters 60+ Cat 3/4/5,4,6,515.9732695506,
Cedar Hill Criterium,2015-04-12,Men Masters 60+ Cat 3/4,6,7,571.03687278236,
Three River Rumble - TT,2015-04-18,Men Masters 60+ Cat 3/4,4,4,,
Three River Rumble - Crit,2015-04-18,Men Masters 60+ Cat 3/4,4,4,,
Three River Rumble - RR,2015-04-19,Men Masters 60+ Cat 3/4,4,4,,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 60+ Cat 3/4/5,6,8,547.33,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),25,26,527.39419200541,
Sevier Park Criterium,2015-05-2,Men Masters 60+ Cat 3/4,3,3,,
Music City Crits,2015-05-6,Men Cat 3/4,44,53,503.48425242154,
Music City Crits,2015-05-6,Men Cat 4/5,42,43,535.08507936508,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,48,48,532.25945744302,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 60+ Cat 3/4/5,7,9,517.476,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 60+ Cat 3/4/5,7,7,586.3002836787,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 60+ Cat 3/4/5,5,6,525.141,
TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,10,10,643.17448299262,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,36,37,506.31117592593,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,41,42,497.5310952381,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,15,15,491.941,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,11,14,545.7775,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,36,40,502.78324074074,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,36,37,474.04057407407,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,12,12,505.22904524411,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 60+ Cat 3/4/5,8,8,485.6605,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 60+ Cat 3/4/5,3,4,,
Espinazo Del Diablo,2015-08-2,Men Masters 60+ Cat 3/4/5,5,8,505.87,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,24,29,458.89542857143,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,65,72,461.51485294118,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,63,63,517.48216666667,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,33,37,488.25966666667,
Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,9,11,623.51788,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,28,33,461.93613333333,
Hell of the South,2016-04-9,Masters 60+,5,8,443.926,
Cedar Hill Criterium,2016-04-10,Masters 60+,6,6,477.691,
Aaron Shafer Memorial RR,2016-04-23,Masters 60+,10,10,555.75273333333,
Max Gander Memorial Criterium,2016-05-7,Masters 60+ Cat 3/4,3,4,,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,30,37,529.23066666667,
Three River Rumble - Crit,2016-05-14,Masters 60+,9,9,573.37704833114,
Three River Rumble - RR,2016-05-15,Masters 60+,8,9,473.07175,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 60+,4,5,,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 60+,4,5,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 60+,7,7,477.35374157143,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 60+,4,5,,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 60+,7,7,496.12565066667,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 60+,6,8,500.68110044444,
Espinazo Del Diablo ,2016-07-30,Masters 60+,6,6,459.79933333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 60+,5,7,510.762,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,58,60,569.3896,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,54,62,557.63130555556,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,70,71,609.42613333333,
Hell of the South,2017-04-1,Masters 60+,9,10,494.3217,
Cedar Hill Criterium,2017-04-2,Masters 60+,9,9,573.222,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,16,23,531.4121875,
Aaron Shafer Memorial RR,2017-04-22,Masters 60+,7,10,462.6377,
Music City Crits,2017-05-3,Men Cat 3/4,39,42,547.2756,
Max Gander Memorial Criterium,2017-05-6,Masters 60+,7,9,538.343655,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 60+,4,6,462.615,
Rockabilly Gran Prix - RR,2017-06-17,Masters 60+,DNF,8,517.8,
Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,8,9,540.15346857071,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 60+,5,6,492.35633333333,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,15,16,508.586,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,8,9,530.0205375,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 60+,6,6,516.65275,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 60+,4,5,,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 60+,5,6,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 60+,5,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,6,8,512.10225,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 60+,3,4,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 60+,1,2,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,14,16,528.01791481541,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,DNF,13,499.54901675753,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,14,15,534.44,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,28,32,542.50601111111,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,54,65,550.25144921875,
