Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Women 1/2/3,4,12,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,32,72,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,46,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,46,60,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,57,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,53,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,DNF,55,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,76,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,68,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,67,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,68,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,60,68,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,20,30,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,51,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,60,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,57,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,41,74,,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,13,35,395.22009883689,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,5,20,343.59913223705,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,17,26,372.11712820513,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,20,25,394.58510416667,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,11,26,356.53859037514,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,19,24,389.24469538294,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,6,19,364.51275172208,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,5,25,356.4092795061,
Ravensdale Road Race,2012-05-12,Women Cat 1/2 Senior ,2,9,364.33650636124,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,24,41,419.17527949555,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,8,41,367.82100894996,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,11,38,362.5284375,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,7,11,411.51027383619,
Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,3,10,410.69704066124,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,2,22,348.98291870523,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,3,14,331.61333333333,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,3,13,395.2692,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2 Senior ,6,6,454.345,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,7,19,388.25008333333,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,16,22,541.86749020583,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,9,25,366.13653707792,
Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,6,8,417.11033333333,
Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,3,12,393.13855555556,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,9,14,488.63565179787,
Ravensdale Road Race,2013-05-11,Women Cat 1/2 Senior,4,10,408.79346579031,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,6,35,362.05252777778,
Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,4,10,375.57825,
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,4,16,370.2234,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,5,23,359.69003030303,
Redmond Derby Days Criterium,2013-07-13,Women Cat 1/2 Senior,3,9,359.35147916667,
Gig Harbor Circuit Race,2013-08-24,Women Cat 1/2/3 Senior,3,7,406.518,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,6,10,455.11125,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,3,9,403.5625,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,9,14,436.12527777778,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,13,22,494.78816666667,
Sea Otter Classic - Circuit,2015-04-17,Women Masters 35+,3,10,422.42285133339,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,25,34,473.766,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 1/2,4,6,,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,6,12,401.41588542499,
Tacoma Twilight Criterium,2015-06-28,Women Master 30-39 Cat 1/2/3,2,6,421.09281398165,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,5,22,405.2755,
Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,10,13,459.80833333333,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 1/2,8,10,491.61325,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,10,10,447.37633333333,
Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,8,14,514.21575,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women MASTERS 35+ Open,5,14,453.52657142857,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Master 35+ Cat 1/2/3/4,5,14,454.20371428571,
Northshore Road Race,2016-05-15,Women Senior Cat 1/2,DNF,6,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Masters 35+ Cat 1-2345,5,12,475.54411111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Masters 35+,5,6,508.77681024377,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,16,16,590.09912666552,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,19,21,591.79793333333,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Master 40+ Cat 1/2/3,4,4,,
Independence Valley Road Race,2019-03-23,Women Senior Cat 1/2/3,9,12,522.29179304033,
2019 Sea Otter Classic - Crit,2019-04-11,Women 35+ Masters 35+ Cat 12345,2,5,,
2019 Sea Otter Classic - Road,2019-04-14,Women 35+ Master,4,7,559.31,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 1/2,3,4,,
Ronde van Palouse,2019-06-22,Women Senior Cat 1/2/3,2,2,,
Riverbend Criterium,2019-06-23,Women Senior Cat 1/2,2,3,,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,8,11,526.80986666667,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,11,16,556.68201755246,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,9,16,468.6,
