Race Name,Race Date,Category Name,Place,Total Racers,Points
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,18,32,346.21066666667,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,18,31,351.9105390079,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,7,20,315.27261111111,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,15,35,364.19964705882,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,25,39,426.20608333333,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,12,48,407.210325,
Scarborough Crit #5,2018-05-6,MenCat4/5,14,28,443.46885714286,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,16,29,458.03841666667,
Scarborough Crit #1,2019-04-7,Master 45+,4,14,388.86866666667,
Scarborough Crit Series #5,2019-05-5,Masters 45+,1,18,366.52,
Scarborough Crit Series #6,2019-05-12,Masters 45+,3,15,388.85523809524,
Scarborough Crit Series #7,2019-05-19,Masters 45+,1,16,356.12166666667,
