Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits,2019-06-12,Women Juniors 9-14 Open,5,6,723.33333333333,
Music City Crits,2019-07-3,Women Juniors 9-14 Open,4,5,,
Music City Crits,2019-07-17,Women Juniors 9-14 Open,4,4,,
Music City Crits,2019-08-28,Women Juniors 9-14 Open,1,1,,
2021 Music City Crits,2021-07-21,Men Junior 9-14  Male,1,4,,
2021 Music City Crits,2021-07-21,Women Junior 9-14  Female,1,1,,
2021 Music City Crits,2021-09-8,Women Cat4/5,3,6,580,
2021 Music City Crits,2021-09-8,Men Junior 9-14 Open,1,4,,
2021 Music City Crits,2021-09-8,Women Junior 9-14 Open,1,1,,
2022 Music City Crits,2022-05-10,Women Junior 9-14 Cat1/2/3,1,1,,
2022 Music City Crits,2022-06-29,Women Junior 9-14 Open,1,2,,
2022 Music City Crits,2022-06-29,Women Cat4/5,3,8,572.00329181599,
Max Gander Memorial Criterium,2023-05-6,Women 9-18 Juniors,5,4,,
