Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,310.48008884917,
Men Cat 3/4/5,2,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,319.09084816347,
Men Cat 3/4/5,3,108511,Brandon,Proctor,,,381655,400,327.70160747776,
Men Cat 3/4/5,4,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,363.76915162452,336.31236679206,
Men Cat 3/4/5,5,70137,Michael,Reyna,Ghisallo Foundation,,361257,384.02292666667,344.92312610636,
Men Cat 3/4/5,6,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,353.53388542066,
Men Cat 3/4/5,7,105406,Raymond,Figurella,,,380176,369.12748,362.14464473495,
Men Cat 3/4/5,8,107197,Benjamin,Sanders,,,432946,400,370.75540404925,
Men Cat 3/4/5,9,45759,Devin,Parker,Team Yacht Club,,330808,393.17536398429,379.36616336355,
Men Cat 3/4/5,10,126123,Travis,Turner,787 Racing,,366790,400,387.97692267785,
Men Cat 3/4/5,11,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.38,396.58768199214,
Men Cat 3/4/5,12,96060,Jeremy,Roussel,,,400972,437.22,405.19844130644,
Men Cat 3/4/5,13,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,469.14317592593,413.80920062074,
Men Cat 3/4/5,14,105687,Paul,Wegman,,,393030,400,422.41995993504,
Men Cat 3/4/5,15,125798,William,Greenwood,ROL Wheels,,217157,400,431.03071924933,
Men Cat 3/4/5,16,70125,Scott,Yates,ROL Wheels,,66142,379.83,439.64147856363,
Men Cat 3/4/5,17,45730,Kris,Bates,VooDoo Racing,,369906,391.12620844292,448.25223787793,
Men Cat 3/4/5,19,77273,Luke,Gentry,,,340952,,,
Men Cat 3/4/5,20,75574,Marc,Coppedge,Team Yacht Club,,142133,,,
Men Cat 3/4/5,21,73374,Brian,Moynihan,Texas State Cycling,,392779,,,
Men Cat 3/4/5,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,491.30603444941,
Men Cat 3/4/5,DNF,48461,Paul,Porterfield,Dark Horse Racing,,383316,590.44,491.30603444941,
Men Cat 3/4/5,DNF,90701,William,Obrien,US Military Cycling Team,,61655,465.55212982304,491.30603444941,
Men Cat 3/4/5,DNF,140186,Cloud,Richards,,,454450,400,491.30603444941,
Men Cat 3/4/5,DNF,140172,Conrad,Rathmann,,,443476,400,491.30603444941,
Men Cat 3/4/5,DNF,140100,Matthew,Proctor,,,361146,400,491.30603444941,
Men Cat 3/4/5,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,409.91475436618,491.30603444941,
Men Cat 3/4/5,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,326.53147653297,491.30603444941,
Men Cat 3/4/5,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,491.30603444941,
Men Cat 3/4/5,DNF,140187,Alan,Mcfall,,,,400,491.30603444941,
Men Cat 3/4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,491.30603444941,
Men Cat 3/4/5,DNF,105418,Alexander,Nelson,,,438240,505.27009259259,491.30603444941,
Men Cat 3/4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,400,491.30603444941,
Men Cat 3/4/5,DNF,48488,Ralph,Rust,,,294242,400,491.30603444941,
Men Cat 3/4/5,DNF,45536,Mark,Wiggans,,,38177,413.31279573658,491.30603444941,
Men Cat 3/4/5,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,491.30603444941,
Men Cat 3/4/5,DNF,61105,Carlos,Valencia,Southern Elite/Sun & Ski Sports,,350780,392.50751685818,491.30603444941,
Men Cat 3/4/5,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,425.45870875831,491.30603444941,
Men Cat 3/4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,400,491.30603444941,
Men Cat 3/4/5,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,491.30603444941,
Men Cat 3/4/5,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,400,491.30603444941,
Men Cat 3/4/5,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,491.30603444941,
Men Cat 3/4/5,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,474.69,491.30603444941,
Men Cat 3/4/5,DNF,128837,Michael,Sanchez,,,438761,400,491.30603444941,
Men Cat 3/4/5,DNF,92346,William,Stockton,Tufts University,,426637,497.32,491.30603444941,
Men Cat 3/4/5,DNF,37274,Steve,Sprinkle,,,159240,469.49442705624,491.30603444941,
Men Cat 3/4/5,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,491.30603444941,
Men Cat 3/4/5,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,410.36,491.30603444941,
Men Cat 3/4/5,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,400,491.30603444941,
Men Cat 3/4/5,DNF,105702,Kenneth,Daniels,,,136326,400,491.30603444941,
Men Cat 3/4/5,DNF,44578,Ben,Cross,,,366433,391.88,491.30603444941,
Men Cat 3/4/5,DNF,44776,Karla,Gendler,,,330120,509.79,491.30603444941,
Men Cat 3/4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,491.30603444941,
Men Cat 3/4/5,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,361.55138710445,491.30603444941,
Men Cat 3/4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,505.79277011307,491.30603444941,
Men Cat 3/4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,491.30603444941,
Men Cat 3/4/5,DNF,106150,Bailee,Begnoche,,,434481,400,491.30603444941,
Men Cat 3/4/5,DNF,105685,Jakob,Aarsnes,,,332296,400,491.30603444941,
Men Cat 3/4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,400,491.30603444941,
Men Cat 3/4/5,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,467.10879372754,491.30603444941,
Men Cat 3/4/5,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,491.30603444941,
Men Cat 3/4/5,DNF,90708,Preston,Glace,787 Racing,,412090,452.60123616931,491.30603444941,
Men Cat 3/4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,491.30603444941,
Men Cat 3/4/5,DNF,140188,Ralph,Hutchens,,,,400,491.30603444941,
Men Cat 3/4/5,DNF,105692,Andrew,Horvath,,,435155,400,491.30603444941,
Men Cat 3/4/5,DNF,125376,Seth,Markovich,,,,400,491.30603444941,
Men Cat 3/4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,491.30603444941,
Men Cat 3/4/5,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,491.30603444941,
Men Cat 3/4/5,DNF,140096,Kenji,Hirabayashi,,,295710,400,491.30603444941,
Men Cat 3/4/5,DNF,140183,Charlie,Harper,,,50004,400,491.30603444941,
Men Cat 3/4/5,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,396.11,491.30603444941,
Men Cat 3/4/5,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,482.45,491.30603444941,
Men Cat 3/4/5,DNF,91224,Joshua,Hines,,,414658,439.91,491.30603444941,
Men Cat 3/4/5,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,491.30603444941,
Men Cat 3/4/5,DNF,6714,John-matthew,Hattaway,,,202613,392.83,491.30603444941,
Men Masters 35+ Cat 1/2/3/4,1,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,278.43307209375,
Men Masters 35+ Cat 1/2/3/4,2,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,287.1482224656,
Men Masters 35+ Cat 1/2/3/4,3,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,295.86337283745,
Men Masters 35+ Cat 1/2/3/4,4,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,290.52599732558,304.5785232093,
Men Masters 35+ Cat 1/2/3/4,5,49804,Brian,Niederhaus,Bat City  Cycling,,26095,382.1,313.29367358115,
Men Masters 35+ Cat 1/2/3/4,6,105406,Raymond,Figurella,,,380176,369.12748,322.008823953,
Men Masters 35+ Cat 1/2/3/4,7,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,330.72397432485,
Men Masters 35+ Cat 1/2/3/4,8,70125,Scott,Yates,ROL Wheels,,66142,379.83,339.43912469671,
Men Masters 35+ Cat 1/2/3/4,9,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,308.95703646999,348.15427506856,
Men Masters 35+ Cat 1/2/3/4,10,82624,David,Richardson,River City Market Racing,,175088,349.67,356.86942544041,
Men Masters 35+ Cat 1/2/3/4,11,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,365.58457581226,
Men Masters 35+ Cat 1/2/3/4,12,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,374.29972618411,
Men Masters 35+ Cat 1/2/3/4,13,125798,William,Greenwood,ROL Wheels,,217157,300,383.01487655596,
Men Masters 35+ Cat 1/2/3/4,14,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,391.73002692781,
Men Masters 35+ Cat 1/2/3/4,15,44553,James,Slauson,Bicycle Heaven / PVA,,142783,354.8,400.44517729967,
Men Masters 35+ Cat 1/2/3/4,16,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,428.39,409.16032767152,
Men Masters 35+ Cat 1/2/3/4,17,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,363.76915162452,417.87547804337,
Men Masters 35+ Cat 1/2/3/4,18,44702,Enrique,Varela,787 Racing,,74461,367.4,426.59062841522,
Men Masters 35+ Cat 1/2/3/4,19,80664,Andrew,Tilin,Violet Crown,,93674,416.30852615285,435.30577878707,
Men Masters 35+ Cat 1/2/3/4,20,91220,Dean,Deville,,,414444,451.74,444.02092915892,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,353.3,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44670,Mike,Panozzo,787 Racing,,333442,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,309.58249855324,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,90701,William,Obrien,US Military Cycling Team,,61655,465.55212982304,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,326.53147653297,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,91017,Wiley,Mosley,Team Super Awesome,,163464,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,413.31279573658,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,278.70303193022,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,474.69,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,469.49442705624,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,91216,Courtney,Britt,,,411150,520.29386527879,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,304.87586718584,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,45730,Kris,Bates,VooDoo Racing,,369906,391.12620844292,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,70120,Michael,Bowker,Pissei Test Team,,116006,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,439.91,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,Team Super Awesome,,120972,300,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,223.25,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,482.45,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,420.18239970998,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,461.45122990263,
Men Masters 35+ Cat 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,461.45122990263,
Men Pro 1/2/3/4,1,78791,Michael ,Sheehan,Boneshaker Project,,323876,222.61,222.61,
Men Pro 1/2/3/4,2,44638,Tice,Porterfield,VooDoo U23,,310983,269.15,238.8776,
Men Pro 1/2/3/4,3,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,274.16,242.6112,
Men Pro 1/2/3/4,4,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,286.61,246.3448,
Men Pro 1/2/3/4,5,10632,Andrew,Willis,Marco Polo,,60806,290.83,250.0784,
Men Pro 1/2/3/4,6,48673,Caleb,Hulsey,Dark Horse Racing,,246945,239.9,253.812,
Men Pro 1/2/3/4,7,20269,Colt,Trant,Matrix/RBM,,223670,274.21,257.5456,
Men Pro 1/2/3/4,8,105657,Nicholai,Brochner,,,443749,200,261.2792,
Men Pro 1/2/3/4,9,27607,Logan,Hutchings,Boneshaker Project,,381170,261.03,265.0128,
Men Pro 1/2/3/4,10,24272,David,Wenger,Super Squadra,,89282,245.33,268.7464,
Men Pro 1/2/3/4,11,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,272.48,
Men Pro 1/2/3/4,12,19825,Meredith,Miller,Chicken and Waffles Racing,,254,223.25,276.2136,
Men Pro 1/2/3/4,13,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,279.9472,
Men Pro 1/2/3/4,14,44651,Robby,Ketterhagen,VooDoo U23,,337506,316.61,283.6808,
Men Pro 1/2/3/4,15,44686,Jesse,Aldape,Bike World Racing,,50471,434.60409722222,287.4144,
Men Pro 1/2/3/4,16,75814,Michael,Mull,Dark Horse Racing,,395314,284.48,291.148,
Men Pro 1/2/3/4,17,44928,Connor,Bazley,Northwest Cycling Club,,367990,382.9636997892,294.8816,
Men Pro 1/2/3/4,18,44607,Carson,Lange,VooDoo U23,,349134,220.75,298.6152,
Men Pro 1/2/3/4,19,44570,Mitchell,Sides,VooDoo Racing,,349270,276.04,302.3488,
Men Pro 1/2/3/4,20,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,397.30814459825,306.0824,
Men Pro 1/2/3/4,DNF,89823,Joaquin,Najar,,,413223,453.02,313.5496,
Men Pro 1/2/3/4,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,382.1,313.5496,
Men Pro 1/2/3/4,DNF,75852,Mark,Moeller,GS Tenzing,,196749,200,313.5496,
Men Pro 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,313.5496,
Men Pro 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,313.5496,
Men Pro 1/2/3/4,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,353.3,313.5496,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,473.33,313.5496,
Men Pro 1/2/3/4,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,319.78,313.5496,
Men Pro 1/2/3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,393.17536398429,313.5496,
Men Pro 1/2/3/4,DNF,107039,Chris,Mcdonald,,,294222,200,313.5496,
Men Pro 1/2/3/4,DNF,75570,Clayton,Mcgrath,Joe's Pro Bikes,,271341,412.12,313.5496,
Men Pro 1/2/3/4,DNF,44677,Brandon,Mata,Bike Masters-TX,,312964,200,313.5496,
Men Pro 1/2/3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,418.88424260263,313.5496,
Men Pro 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,313.5496,
Men Pro 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,200,313.5496,
Men Pro 1/2/3/4,DNF,140093,Nathan,Miller,,,155048,200,313.5496,
Men Pro 1/2/3/4,DNF,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,421.176931729,313.5496,
Men Pro 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,326.53147653297,313.5496,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,313.5496,
Men Pro 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,469.49442705624,313.5496,
Men Pro 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,278.70303193022,313.5496,
Men Pro 1/2/3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,313.5496,
Men Pro 1/2/3/4,DNF,25058,Brant,Speed,Driveway Series Racing,,240584,253.94,313.5496,
Men Pro 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,200,313.5496,
Men Pro 1/2/3/4,DNF,44466,Phil,Wikoff,Super Squadra,,117896,285.61,313.5496,
Men Pro 1/2/3/4,DNF,61146,Noah,Wright,,,337912,314.03758846428,313.5496,
Men Pro 1/2/3/4,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,256.69671514219,313.5496,
Men Pro 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,413.31279573658,313.5496,
Men Pro 1/2/3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,384.02292666667,313.5496,
Men Pro 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,313.5496,
Men Pro 1/2/3/4,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,272.68,313.5496,
Men Pro 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,309.58249855324,313.5496,
Men Pro 1/2/3/4,DNF,48338,Will,Ross,Boneshaker Project,,40280,319.16,313.5496,
Men Pro 1/2/3/4,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,354.8,313.5496,
Men Pro 1/2/3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,313.5496,
Men Pro 1/2/3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,313.5496,
Men Pro 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,313.5496,
Men Pro 1/2/3/4,DNF,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,332.37,313.5496,
Men Pro 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,200,313.5496,
Men Pro 1/2/3/4,DNF,44578,Ben,Cross,,,366433,391.88,313.5496,
Men Pro 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,313.5496,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,345.695,313.5496,
Men Pro 1/2/3/4,DNF,45569,Adrian,Flores,Team Super Awesome,,293369,295.7,313.5496,
Men Pro 1/2/3/4,DNF,44776,Karla,Gendler,,,330120,509.79,313.5496,
Men Pro 1/2/3/4,DNF,44467,Loren,Dodson,Velossimo Racing,,222625,200,313.5496,
Men Pro 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,313.5496,
Men Pro 1/2/3/4,DNF,128858,Brandon,Amaral,,,438497,200,313.5496,
Men Pro 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,304.87586718584,313.5496,
Men Pro 1/2/3/4,DNF,45739,Paul,Abel,,,354988,330.77,313.5496,
Men Pro 1/2/3/4,DNF,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,263.2,313.5496,
Men Pro 1/2/3/4,DNF,34066,Will,Black,Mellow Johnny's Cycling Team,,58540,200,313.5496,
Men Pro 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,308.95703646999,313.5496,
Men Pro 1/2/3/4,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,299.25,313.5496,
Men Pro 1/2/3/4,DNF,38950,Heath,Blackgrove,Boneshaker Project,,366920,242.2,313.5496,
Men Pro 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,200,313.5496,
Men Pro 1/2/3/4,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,313.5496,
Men Pro 1/2/3/4,DNF,44452,Damon,Hyde,787 Racing,,370586,428.09835297665,313.5496,
Men Pro 1/2/3/4,DNF,67035,Christopher,Khanoyan,National Capital Velo Club/UnitedHealthcare,,393896,459.9,313.5496,
Men Pro 1/2/3/4,DNF,131168,Nikolai,Heum,,,469118,200,313.5496,
Men Pro 1/2/3/4,DNF,140119,Don,Hutchison,La Primavera,,17272,200,313.5496,
Men Pro 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,313.5496,
Men Pro 1/2/3/4,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,313.5496,
Men Pro 1/2/3/4,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,290.52599732558,313.5496,
Men Pro 1/2/3/4,DNF,130368,Joseph,Lafico,Chicken and Waffles Racing,,206317,200,313.5496,
Men Pro 1/2/3/4,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,340.18,313.5496,
Men Pro 1/2/3/4,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,396.11,313.5496,
Men Pro 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,313.5496,
Men Pro 1/2/3/4,DNF,44628,Even,Gonzalez,Bike Masters-TX,,333586,200,313.5496,
Men Pro 1/2/3/4,DNF,48467,Wallace,Groda,Bike Barn (Texas),,14246,369.64687468183,313.5496,
Men Pro 1/2/3/4,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,354.29,313.5496,
Men Pro 1/2/3/4,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,310.4117025194,313.5496,
Men Pro 1/2/3/4,DNF,6714,John-matthew,Hattaway,,,202613,392.83,313.5496,
Men Pro 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,313.5496,
Men Pro 1/2/3/4,DNF,49580,Taylor,Hanegan,Team LaS'port,,374783,433.99907539478,313.5496,
Women  Open,1,45681,Kim,Ciolli,River City Market Racing,,210485,476.11,388.671,
Women  Open,2,90660,Julie,Stupp,,,413712,407.15,400.96442857143,
Women  Open,3,75807,Kate,Sherwin,River City Market Racing,,161129,450,413.25785714286,
Women  Open,4,70039,Lori,Bergeron,ATC Racing,,376832,471.78,425.55128571429,
Women  Open,5,80319,Jolene,Holland,Team Yacht Club,,388447,450,437.84471428571,
Women  Open,6,44776,Karla,Gendler,,,330120,509.79,450.13814285714,
Women  Open,7,44351,Suzy,Snell,Colavita Racing,,338844,473.34,462.43157142857,
Women  Open,9,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,,,
Women  Open,10,130771,Pam,Downs,Colavita Racing,,366201,,,
Women  Open,11,75616,Christie,Tracy,Team ALS,,389218,,,
Women  Open,12,44802,Debra,Bailey,River City Market Racing,,220204,,,
Women  Open,13,44806,Estefy,Gonzalez,T3Multisports,,366421,,,
Women  Open,14,75817,Leila,Kasprzyk,River City Market Racing,,287450,,,
Women  Open,DNF,140185,Mari,Sjoeberg,,,,450,573.07242857143,
Women  Open,15,106150,Bailee,Begnoche,,,434481,,,
Women  Open,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,573.07242857143,
Women  Open,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,573.07242857143,
