First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Randolph,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,71,90,485.98377027027,
Kevin,Kolodziejski,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,6,28,414.89364783911,
Lane,Randolph,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,22,28,450.38685897436,
Lane,Randolph,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,24,32,514.658,
Lane,Randolph,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,15,28,395.34,
Matthew,Randolph,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,26,28,466.07667857143,
Matthew,Randolph,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,8,14,428.47,
Lane,Randolph,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,13,14,483.12035714286,
Matthew,Randolph,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,98,58,503.71085714286,
Lane,Randolph,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,99,58,503.71085714286,
Lane,Randolph,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,17,25,440.237,
Matthew,Randolph,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,25,25,489.871,
Matthew,Randolph,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,87,49,472.95275666667,
Lane,Randolph,Grandview Grand Prix,2018-06-16,Men Cat 3,15,27,429.61755642361,
Lane,Randolph,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,23,32,451.35382222222,
Matthew,Randolph,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,88,58,452.33617647059,
Lane,Randolph,Historic Riverton Criterium,2018-06-10,Men Cat3/4,17,46,484.4066,
Matthew,Randolph,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,64,46,439.77,
Lane,Randolph,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,18,37,463.518984375,
Matthew,Randolph,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,24,37,463.518984375,
Michael,Whitaker,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,20,45,473.50826152683,
Lane,Randolph,Turkey Hill Country Classic,2018-05-5,Men Cat 3,14,18,482.46714285714,
Michael,Whitaker,Tour De Gretna ,2018-04-28,Men 45-49 Masters,16,24,416.80934027778,
Lane,Randolph,Tour De Gretna ,2018-04-28,Men Cat 3,32,32,488.38729583333,
Matthew,Randolph,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,65,79,399.6049206996,
Matthew,Randolph,Ambler Criterium,2017-08-19,Men 35+ Masters,8,30,362.79264444444,
Ryan,Smolko,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,39,57,444.75013095238,
Matthew,Randolph,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,1,57,319.00612703704,
Matthew,Randolph,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,7,19,361.26522222222,
Matthew,Randolph,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,24,64,297.91585668443,
Matthew,Randolph,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,39,64,383.62334375,
Ryan,Smolko,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,13,39,429.42321691176,
Matthew,Randolph,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,13,32,390.69146917959,
Matthew,Randolph,Pottstown Bike Race,2017-07-16,Men 1/2/203,34,46,426.10021666667,
Ryan,Smolko,Pottstown Bike Race,2017-07-16,Men 1/2/203,41,46,485.0289,
Ryan,Smolko,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,17,45,425.76558683473,
Ryan,Smolko,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,23,41,430.33268888889,
Matthew,Randolph,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,27,41,430.33268888889,
Matthew,Randolph,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,2,24,319.47311631944,
Matthew,Randolph,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,22,35,423.2296,
Jesse,Manuel,Race Avenue Criterium,2017-06-18,Men Cat 3/4,17,32,447.38882051282,
Lane,Randolph,Race Avenue Criterium,2017-06-18,Men Cat 3/4,19,32,461.30764102564,
Lane,Randolph,Grandview Grand Prix,2017-06-17,Men Cat 3,14,22,447.51446666667,
Jesse,Manuel,Grandview Grand Prix,2017-06-17,Men Cat 3,21,22,501.44087037037,
Matthew,Randolph,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,21,39,378.38497777778,
Matthew,Randolph,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,42,55,452.34512820513,
Lane,Randolph,Historic Riverton Criterium,2017-06-11,Men Cat3/4,15,44,446.68,
Jonathan,Glick,Tour of Somerville,2017-05-29,Men Cat2/3,65,158,393.0526871345,
Lane,Randolph,Wilmington Grand Prix,2017-05-20,Men Cat2/3,89,94,483.79547586383,
Matthew,Randolph,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,10,16,379.84439336225,
Jesse,Manuel,Smoketown Airport Criterium,2017-05-13,Men Cat 3,8,8,458.81,
Ryan,Smolko,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,45,55,402.65863962221,
Lane,Randolph,Turkey Hill Country Classic,2017-05-6,Men Cat 3,30,34,472.36976666667,
Jonathan,Glick,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,54,89,372.07877777778,
Matthew,Randolph,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,66,66,437.64925490196,
Justin,Mast,Pedal Power Road Race Series,2017-03-25,Masters 35+,6,13,361.69119444444,
Matthew,Randolph,Bucks County Classic,2016-09-11,Men Cat 2/3,21,71,371.96485714286,
Matthew,Randolph,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,18,52,345.98269230769,
Matthew,Randolph,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,1,18,319.07583333333,
Matthew,Randolph,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,58,75,400.64006666667,
Matthew,Randolph,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,31,75,284.22851801802,
Matthew,Randolph,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,54,75,375.8658018018,
Ryan,Smolko,Cycledrome Criterium,2016-07-30,Men Cat 2/3,18,33,387.86845833333,
Matthew,Randolph,Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,29,30,437.51592592593,
Jesse,Manuel,Grandview Grand Prix,2016-07-23,Men CAT 3,22,24,461.521,
Matthew,Randolph,Pottstown Criterium,2016-07-10,Men 35+ Masters,4,17,291.09572916667,
Matthew,Randolph,Historic Marietta Criterium,2016-07-9,ELITE MEN,44,52,473.45013333333,
Michael,Whitaker,Historic Marietta Criterium,2016-07-9,ELITE MEN,50,52,473.45013333333,
Michael,Whitaker,Historic Marietta Criterium,2016-07-9,MASTER 40+,21,35,438.47842730353,
Drew,Karlberg,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,12,21,393.02013020833,
Matthew,Randolph,Brownstown Road Race,2016-06-25,Men 35+,1,14,281.17926532697,
Michael,Whitaker,Brownstown Road Race,2016-06-25,Men 35+,6,14,330.37264723628,
Michael,Whitaker,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,17,33,416.45214313223,
Matthew,Randolph,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,32,33,477.47428626447,
Matthew,Randolph,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,23,36,425.34569230769,
Jesse,Manuel,Race Avenue Criterium,2016-06-19,Men Cat 3/4,34,35,509.7535,
Matthew,Randolph,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,8,15,333.35,
Matthew,Randolph,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,34,37,383.65458333333,
Matthew,Randolph,Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,3,9,331.24066666667,
Michael,Whitaker,Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,4,9,339.574,
Michael,Whitaker,Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,9,15,329.74869047619,
Michael,Whitaker,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,39,48,385.59618267175,
Matthew,Randolph,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,10,27,280.16584615385,
Jesse,Manuel,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,15,46,372.96555072464,
Ryan,Smolko,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,25,46,425.69232608696,
Michael,Whitaker,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,8,17,339.9427265625,
Jesse,Manuel,Smoketown Airport Criterium,2016-05-14,Men Cat 3,7,23,364.59644412879,
Matthew,Randolph,WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,3,11,284.00654514861,
Matthew,Randolph,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,3,11,284.00654514861,
Matthew,Randolph,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,16,67,302.81868053552,
Drew,Karlberg,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,57,67,397.04457510669,
Jesse,Manuel,Turkey Hill Country Classic,2016-05-7,Men CAT 4,41,54,499.72995679012,
Matthew,Randolph,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,14,48,290.66732686497,
Drew,Karlberg,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,37,48,379.9465151467,
Matthew,Randolph,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,8,37,300.0199375,
Drew,Karlberg,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,35,37,403.9045625,
Matthew,Randolph,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,14,47,269.80749393193,
Drew,Karlberg,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,45,47,455.80746600267,
Michael,Whitaker,Long Beach Island TT,2016-04-23,Men Masters 35+,2,6,272.87,
Matthew,Randolph,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,37,77,350.69498245614,
Drew,Karlberg,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,65,77,413.06954385965,
Matthew,Randolph,Farmersville Road Race™,2016-04-16,Men 35+,16,32,351.04464583333,
Drew,Karlberg,Farmersville Road Race™,2016-04-16,Men 2/3,33,37,423.42805555556,
Michael,Whitaker,Cape May Time Trial,2016-04-10,Men Master 35-44,2,8,272.87,
Drew,Karlberg,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,999,69,406.59611111111,
Troy,Ziegler,Oldmans Township Individual Time Trial,2015-07-11,Men Non,14,15,482.30782553016,
