First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Juracich,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,10,46,306.31699049074,
Ian,Williams,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,2,30,204.79532176841,
Greg,Talpey,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,40,150,239.10397832483,
Johnathan,Hsu,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,56,150,252.50519929218,
Max,Ritzow,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,58,150,255.29712032704,
Kaler,Marshall,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,78,150,277.63248860596,
Sean,Hollenbeck,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,269,150,331.79575668232,
Kent,Ross,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,270,150,331.79575668232,
Max,Ritzow,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,48,124,103.95161290323,
Greg,Talpey,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,51,124,105.16129032258,
Johnathan,Hsu,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,58,124,107.98387096774,
Kaler,Marshall,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,61,124,109.1935483871,
Johnathan,Hsu,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,19,169,202.42256037244,
Kaler,Marshall,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,27,169,207.76762239212,
Kent,Ross,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,35,169,207.76762239212,
Greg,Talpey,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,68,169,207.76762239212,
Max,Ritzow,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,109,169,244.77189791303,
Sean,Hollenbeck,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,120,169,264.50751152418,
Johnathan,Hsu,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,26,192,92.022471910112,
Kaler,Marshall,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,68,192,103.8202247191,
Kent,Ross,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,74,192,105.50561797753,
Max,Ritzow,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,75,192,105.78651685393,
Sean,Hollenbeck,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,89,192,109.7191011236,
Greg,Talpey,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,172,192,133.03370786517,
Caedan,Aveling,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,361,192,135.56179775281,
Ian,Williams,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,362,192,135.56179775281,
Johnathan,Hsu,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,26,192,210.28133133372,
Kaler,Marshall,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,68,192,242.18511007115,
Kent,Ross,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,74,192,247.19856101561,
Max,Ritzow,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,75,192,248.11009755096,
Sean,Hollenbeck,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,89,192,260.41584077826,
Greg,Talpey,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,172,192,331.0599222683,
Caedan,Aveling,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,361,192,344.73297029863,
Ian,Williams,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,362,192,344.73297029863,
Johnathan,Hsu,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,26,192,210.89798925983,
Kaler,Marshall,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,68,192,241.96335345943,
Kent,Ross,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,74,192,246.84505354794,
Max,Ritzow,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,75,192,247.73263538221,
Sean,Hollenbeck,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,89,192,259.71499014492,
Greg,Talpey,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,172,192,328.50258230117,
Caedan,Aveling,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,361,192,341.81630981529,
Ian,Williams,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,362,192,341.81630981529,
Johnathan,Hsu,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,1,71,258.28451850732,
Sean,Hollenbeck,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,17,71,293.82912807715,
Kaler,Marshall,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,26,71,313.82297096018,
Greg,Talpey,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,36,71,336.03835194132,
Jim,Maddock,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,53,71,373.80449960926,
Steve,Sonheim,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,71,71,396.01988059041,
Johnathan,Hsu,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,37,49,384.09483788396,
Kent,Ross,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,91,49,399.14947698446,
Johnathan,Hsu,Tour De Dung,2024-03-9,Men Senior Cat 1/2,2,43,264.1437651952,
Johnathan,Hsu,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,6,115,208.44248065834,
Johnathan,Hsu,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,81,120,305.67208983514,
Johnathan,Hsu,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,67,115,156.44736842105,
Johnathan,Hsu,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,99,128,165.78125,
Johnathan,Hsu,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,90,55,467.05882352941,
Max,Ritzow,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,94,55,467.05882352941,
Steve,Sonheim,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,12,45,297.72116386269,
Steve,Sonheim,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,11,36,297.39555295536,
Steve,Sonheim,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,7,60,293.93984182969,
Steve,Sonheim,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,7,47,296.11273872649,
Steve,Sonheim,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,12,63,307.61998590061,
Steve,Sonheim,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,12,49,309.39036555635,
Steve,Sonheim,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,12,65,295.98683115013,
Steve,Sonheim,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,10,50,293.20903118618,
Johnathan,Hsu,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 1/2,2,5,,
Johnathan,Hsu,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 1/2,2,7,143.33333333333,
Kaler,Marshall,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,1,45,174.77978609137,
Sean,Hollenbeck,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,3,45,182.72408933825,
Max,Ritzow,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,7,45,200.59877164374,
Erik,Hammerquist,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,27,45,260.18104599536,
Lewis,Whiley,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,29,45,260.18104599536,
Johnathan,Hsu,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,27,113,206.80987399219,
Ian,Williams,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,31,113,212.56362282866,
John,Bowie,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,68,113,265.78579956602,
Sean,Hollenbeck,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,73,113,272.97798561161,
Steve,Sonheim,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,12,38,296.62077361915,
Ian,Williams,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,27,99,206.6520361051,
Johnathan,Hsu,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,34,99,216.88767518422,
John,Bowie,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,49,99,238.82118749663,
Sean,Hollenbeck,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,60,99,254.9057631924,
Steve,Sonheim,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,11,46,272.16750492191,
Steve,Sonheim,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,9,28,282.17923610227,
Kaler,Marshall,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,20,92,205.51038246772,
Johnathan,Hsu,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,22,92,208.88533941124,
John,Bowie,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,39,92,237.57247343118,
Sean,Hollenbeck,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,55,92,266.25960745112,
Ian,Williams,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,63,92,278.07195675345,
Johnathan,Hsu,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,22,83,213.22960055639,
Kaler,Marshall,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,27,83,222.08075492682,
John,Bowie,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,30,83,227.39144754907,
Sean,Hollenbeck,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,46,83,255.71514153444,
Ian,Williams,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,59,83,278.72814289754,
Steve,Sonheim,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,11,33,293.06735607638,
Kaler,Marshall,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,14,75,205.89417434272,
Johnathan,Hsu,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,27,75,228.69346499082,
John,Bowie,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,34,75,240.97000610904,
Sean,Hollenbeck,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,39,75,249.73896405061,
Ian,Williams,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,65,75,295.33754534682,
Steve,Sonheim,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,5,39,276.05250133741,
Steve,Sonheim,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,5,29,280.09763860739,
Johnathan,Hsu,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,24,71,229.76165346151,
Sean,Hollenbeck,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,25,71,232.17932349439,
John,Bowie,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,44,71,278.11505411922,
Steve,Sonheim,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,7,41,281.49798234016,
Steve,Sonheim,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,7,31,285.71841050359,
Steve,Sonheim,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,57,66,445.29750185935,
Steve,Sonheim,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,46,51,457.16782320219,
Kaler,Marshall,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,14,84,199.46648689254,
Steve,Sonheim,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,5,61,264.3128366078,
Steve,Sonheim,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,5,44,269.3850523658,
Kaler,Marshall,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,15,78,200.83002101622,
Steve,Sonheim,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,4,48,273.86393124168,
Steve,Sonheim,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,4,34,276.87321478262,
Kaler,Marshall,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,13,51,205.51046205878,
Sean,Hollenbeck,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,22,51,228.30459099739,
Kaler,Marshall,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,21,117,210.67991275852,
Johnathan,Hsu,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,39,117,253.13561185397,
Lewis,Whiley,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,50,117,296.84000798165,
Ian,Williams,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,139,117,329.30613081934,
Erik,Hammerquist,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,144,117,329.30613081934,
Sean,Hollenbeck,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,155,117,329.30613081934,
Steve,Sonheim,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,31,66,309.59338438773,
Steve,Sonheim,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,31,59,309.59338438773,
Steve,Sonheim,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,18,60,303.42246668659,
Steve,Sonheim,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,18,57,303.42246668659,
Steve,Sonheim,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,18,65,309.98871845484,
Steve,Sonheim,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,18,59,309.98871845484,
Steve,Sonheim,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,15,55,307.60808560752,
Steve,Sonheim,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,15,55,301.9709326233,
Steve,Sonheim,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,13,42,300.98180646971,
Steve,Sonheim,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,19,69,330.11613350258,
Steve,Sonheim,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,155,85,307.29877469127,
Steve,Sonheim,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,23,80,352.89480034614,
Ian,Williams,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,3,61,191.13888176532,
John,Bowie,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,13,45,214.13842837958,
Max,Ritzow,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,16,45,232.57263562772,
Sean,Hollenbeck,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,21,45,232.57263562772,
Johnathan,Hsu,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,30,45,260.22394649992,
Keelan,Ontiveros,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,31,45,260.22394649992,
David,Gambel,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,6,22,336.03086524556,
Steve,Sonheim,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,21,63,353.11934553663,
Steve,Sonheim,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,24,78,330.91272235532,
Ian,Williams,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,50,77,323.882157038,
Steve,Sonheim,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,22,62,328.26730397389,
Steve,Sonheim,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,17,57,315.57337884362,
Steve,Sonheim,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,19,71,322.94794452672,
Ian,Williams,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,7,26,321.73076923077,
Ian,Williams,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,18,114,222.02691062362,
Max,Ritzow,Oregon Gran Fondo- Grand,2023-06-3,15-24 Men,1,9,284.66152452207,
Ian,Williams,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,18,111,210.3260866151,
Johnathan,Hsu,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,1,42,258.99767632954,
Sean,Hollenbeck,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,2,42,264.13290590553,
Erik,Hammerquist,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,3,42,269.26813548152,
Max,Ritzow,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,7,42,289.80905378548,
Keelan,Ontiveros,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,12,42,315.48520166543,
Kaler,Marshall,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,8,76,228.60969361002,
Max,Ritzow,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,10,76,234.11081010869,
Johnathan,Hsu,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,28,76,283.62085859667,
Erik,Hammerquist,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,29,76,291.87253334467,
Sean,Hollenbeck,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,42,76,324.87923233666,
Colin,Gibson,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,60,76,371.63872257532,
Erik,Hammerquist,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,3,76,170.66136845235,
Kaler,Marshall,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,20,76,204.53606118494,
Max,Ritzow,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,25,76,208.52131915348,
Johnathan,Hsu,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,36,76,233.80279939141,
Colin,Gibson,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,41,76,233.80279939141,
Sean,Hollenbeck,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,44,76,233.80279939141,
Kaler,Marshall,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,6,76,130.78947368421,
Sean,Hollenbeck,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,7,76,131.44736842105,
Max,Ritzow,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,15,76,136.71052631579,
Colin,Gibson,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,20,76,140,
Johnathan,Hsu,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,23,76,141.97368421053,
Erik,Hammerquist,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,36,76,150.52631578947,
Kaler,Marshall,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,3,82,128.71951219512,
Max,Ritzow,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,6,82,130.5487804878,
Johnathan,Hsu,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,16,82,136.64634146341,
Erik,Hammerquist,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,18,82,137.86585365854,
Sean,Hollenbeck,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,20,82,139.08536585366,
Colin,Gibson,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,44,82,153.71951219512,
Max,Ritzow,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,6,77,238.16404459638,
Kaler,Marshall,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,13,77,251.37446092129,
Johnathan,Hsu,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,18,77,260.81047258193,
Erik,Hammerquist,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,19,77,262.69767491406,
Sean,Hollenbeck,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,32,77,288.17490639781,
Colin,Gibson,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,53,77,324.03175070827,
Keelan,Ontiveros,Ravensdale Road Race,2023-04-15,Men 1/2,3,45,270.25125916205,
Kaler,Marshall,Mason Lake,2023-04-1,Men Senior Cat 1/2,1,46,250.78160220955,
Max,Ritzow,Mason Lake,2023-04-1,Men Senior Cat 1/2,9,46,279.99556751501,
Lewis,Whiley,Mason Lake,2023-04-1,Men Senior Cat 1/2,11,46,287.29905884138,
Erik,Hammerquist,Mason Lake,2023-04-1,Men Senior Cat 1/2,12,46,290.95080450456,
Greg,Talpey,Mason Lake,2023-04-1,Men Senior Cat 1/2,17,46,309.20953282048,
Johnathan,Hsu,Mason Lake,2023-04-1,Men Senior Cat 1/2,24,46,334.77175246275,
Keelan,Ontiveros,Mason Lake,2023-04-1,Men Senior Cat 1/2,26,46,342.07524378912,
Sean,Hollenbeck,Mason Lake,2023-04-1,Men Senior Cat 1/2,31,46,360.33397210503,
Keelan,Ontiveros,Mason Lake,2023-03-25,Men Senior Cat 1/2,12,54,303.65470028814,
Max,Ritzow,Mason Lake,2023-03-25,Men Senior Cat 1/2,14,54,308.84701325565,
Johnathan,Hsu,Mason Lake,2023-03-25,Men Senior Cat 1/2,36,54,365.96245589823,
Sean,Hollenbeck,Mason Lake,2023-03-25,Men Senior Cat 1/2,94,54,394.52017721952,
Keelan,Ontiveros,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,3,55,264.55614560083,
John,Bowie,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,10,55,290.60726805752,
Max,Ritzow,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,14,55,305.49362374705,
Johnathan,Hsu,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,31,55,335.26633512612,
Kaler,Marshall,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,39,55,335.26633512612,
Greg,Talpey,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,44,55,335.26633512612,
Erik,Hammerquist,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,48,55,335.26633512612,
Sean,Hollenbeck,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,49,55,370.26038021719,
Jim,Maddock,Tour De Dung,2023-03-11,Men Senior Cat 1/2,7,47,282.7452775896,
Keelan,Ontiveros,Tour De Dung,2023-03-11,Men Senior Cat 1/2,13,47,305.82027855274,
Max,Ritzow,Tour De Dung,2023-03-11,Men Senior Cat 1/2,22,47,348.24850613015,
Ian,Williams,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,4,73,175.84926878924,
Ian,Williams,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,11,73,192.59387312697,
Ian,Williams,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,11,68,92.352941176471,
Ian,Williams,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,13,73,93.333333333333,
Ian,Williams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,6,87,172.08571077527,
Lewis,Whiley,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,22,87,206.53913300614,
Kaler,Marshall,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,37,87,206.53913300614,
Johnathan,Hsu,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,38,87,206.53913300614,
Greg,Talpey,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,40,87,206.53913300614,
Jim,Maddock,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,68,87,266.32166013978,
John,Bowie,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,78,87,280.11762793985,
Erik,Hammerquist,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,79,87,280.11762793985,
Keelan,Ontiveros,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,82,87,285.48272652877,
Sean,Hollenbeck,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,171,87,291.61426777324,
Ian,Williams,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,7,84,88.571428571429,
Johnathan,Hsu,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,22,84,97.5,
Lewis,Whiley,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,37,84,106.42857142857,
Kaler,Marshall,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,48,84,112.97619047619,
Greg,Talpey,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,51,84,114.7619047619,
Keelan,Ontiveros,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,58,84,118.92857142857,
Jim,Maddock,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,64,84,122.5,
Erik,Hammerquist,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,81,84,132.61904761905,
John,Bowie,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,82,84,133.21428571429,
Ian,Williams,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,7,90,192.60861444319,
Johnathan,Hsu,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,20,90,239.97330589828,
