First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kai,Applequist,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,1,27,280.483,
Hugo,Fregoso,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,8,27,331.60830769231,
Gabriel,Keck,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,9,27,338.91192307692,
Jeremy,Ward,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,18,27,404.64446153846,
Todd,Meier,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,19,27,411.94807692308,
Bill,Crum,2018 Spring Breakout #2,2018-04-14,Men  Master 60+,6,6,,
Bill,Crum,2018 Spring Breakout #1,2018-03-31,Men  Master 60+,1,5,,
Jeremy,Ward,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,2,19,290.27807407407,
Robert,Scheffler,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,4,19,305.06855555556,
Kai,Applequist,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,14,19,379.02096296296,
Gabriel,Keck,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,18,19,408.60192592593,
Brandon,Lynch,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,19,19,415.99716666667,
Gabriel,Keck,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,1,15,308.96410288194,
Robb,Floth,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,4,15,340.36805878968,
Bob,Haycock,Ketchum Criterium Idaho State Championship,2017-07-1,Men MASTERS 50+ Cat 4/5,1,1,,
Josh,Howard,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,1,24,280.04612203704,
Chaz,Hogenauer,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,2,24,288.89399460878,
Robert,Scheffler,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,3,24,297.74186718053,
Kai,Applequist,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,4,24,306.58973975228,
Gabriel,Keck,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,6,24,324.28548489577,
Todd,Meier,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,10,24,359.67697518276,
Jeremy,Ward,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,13,24,386.220592898,
Michael,Tobin,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,11,56,296.06598765432,
Jeremy,Ward,Twin Falls County Criterium,2015-07-5,Men Masters 35+,3,16,299.09308158256,
Jason,Elder,Twin Falls County Criterium,2015-07-5,Men Masters 35+,6,16,323.41758282163,
Gabriel,Moss masaquiza,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,1,16,241.16149419041,
Hugo,Fregoso,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,2,16,252.84556644892,
Jeremy,Ward,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,6,16,299.58185548297,
Josh,Howard,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,9,16,334.63407225851,
?,George,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,13,16,381.37036129257,
Kai,Applequist,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,16,16,428.10665032662,
Jason,Elder,Twin Falls County Criterium,2015-07-5,Men Cat 3,3,12,356.04899791518,
David,Showalter,Antelope Island Classic,2015-05-2,Men CAT 3/4,50,53,465.81833745298,
Gabriel,Moss masaquiza,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,13,46,294.75977192982,
Brian,Cavanagh, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,29,74,297.90740885417,
Lee,Sobchak, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,13,24,488.96959208723,
Michael,Tobin, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,2,79,254.54353528327,
Brian,Cavanagh, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,57,82,337.48365131579,
Lee,Sobchak, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,22,34,521.65186666667,
Lee,Sobchak, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,10,19,481.75576145362,
David,Showalter,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,15,30,368.4073,
David,Showalter,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,22,24,430.5403030303,
David,Showalter,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,17,26,409.19677605453,
Brian,Cavanagh,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,4,10,297.75416208188,
Brian,Cavanagh,Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 35+,3,6,,
David,Showalter,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,25,26,460,
Brian,Cavanagh,Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 35+,4,5,,
Brian,Cavanagh,Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 35+,1,7,266.15879017666,
David,Showalter,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,18,38,364.52,
Brady,Callahan,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,46,47,412.33765074089,
Brady,Callahan,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,45,47,415.33054347826,
Gabrielle,Caroca,Idaho State Championship Individual Time Trial,2013-06-22,Women Cat 4  Open,4,4,,
Brady,Callahan,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,50,56,399.10558470756,
Brady,Callahan,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,50,57,447.281625,
Jackson,Swanson,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,16,59,348.93057307288,
Nicholas,Lee,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,20,59,366.38578358858,
Jackson,Swanson,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,16,59,377.82271111298,
Nicholas,Lee,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,20,59,389.95039506276,
Nicholas,Lee,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,47,69,434.63257142857,
Jackson,Swanson,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,48,69,434.63257142857,
Nicholas,Lee,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,26,78,373.90625611188,
Jackson,Swanson,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,44,78,402.50333735454,
Bill,Crum,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,10,53,324.02035527479,
Michael,Tobin,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,4,104,294.17611259758,
Bill,Crum,Idaho State RR Championships,2012-06-16,Men Masters 55+,2,15,435.71428571429,
Cody,Schaner,Idaho State RR Championships,2012-06-16,Men M Cat 4  ,9,13,420,
Thomas,Grant,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,2,6,,
Thomas,Grant,Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,11,17,276.23763793377,
Brian,Allen,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,5,15,388,
Cody,Schaner,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,8,11,432.66626718668,
