Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,14,31,500,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,13,19,476.86564980765,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,9,51,426.64879724913,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,4,40,430.53841856061,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,17,51,477.940625,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,17,68,423.39341541565,
Criterium de Bethel,2013-04-7,Men Cat 4,38,44,448.30875,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,39,53,389.33723076923,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,47,84,426.55798022225,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,27,74,438.84490277778,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,3,76,319.9954954955,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,19,42,412.75554761905,
2013 Criterium New York ,2013-09-28,Cat 4 Men,6,7,486.60364930197,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,16,31,448.02487465674,
Pete Senia Memorial,2013-10-6,Men 4 Open ,5,9,421.07,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,3,65,343.35804074166,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,52,74,445.37291379541,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,11,103,386.5522887467,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,17,96,372.05433333333,
Mengoni Grand Prix,2014-07-20,Men 4  Open,12,100,383.07319493754,
