Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-9,Men CAT 5,11,16,522.13999977084,
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,10,28,464.68809556546,
Lincoln Park Criterium,2018-04-29,Men Cat 5,17,42,482.2684762268,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,27,42,500.27099206349,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,13,44,425.24807142857,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,11,47,420.39057246377,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,9,24,432.36031818182,
2019 Swanson Shootout,2019-04-13,Cat 2 Senior M 30-39,DNF,10,402.5,
Lincoln Park Criterium,2019-04-28,Men Cat 5,5,30,414.03557866355,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,12,56,401.59987654321,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,35,55,458.67158224241,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,30,43,467.46175,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,33,42,503.56497368421,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,26,58,420.64190804598,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,9,20,413.73918997769,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,11,34,375.29411764706,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,19,53,525.27272727273,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,12,58,490.82142857143,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,DNF,58,627.75,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,22,30,477,
UCLA Road Race,2022-02-19,Men Cat 4,DNP,41,,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,15,56,340.92602180998,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,11,39,371.57894736842,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,5,51,350,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,14,42,405.26910774411,
Skyway Classic,2022-05-10,4/5,11,42,403.49633070941,
Skyway Classic,2022-05-11,4/5,19,43,439.66011303511,
Fox River grove Criterium,2022-05-15,Men Cat 4,4,32,328.74038121422,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,3,15,353.72203470444,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,22,45,377.96756012262,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,4,54,375.85791042598,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,5,44,351.42557914273,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,14,27,345.84564915303,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,32,37,421.8179418115,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,17,30,390.3609968275,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,18,43,304.54434418879,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,12,45,348.22950249187,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,19,43,293.57142857143,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,10,56,322.00748651412,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,37,52,401.29799718222,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,8,37,308.89483032208,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,29,45,322.86622639896,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,24,39,360.09168874218,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,24,39,360.09168874218,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,49,54,418.4433728173,
Melon City Criterium,2023-05-28,Men Category 3 Elite,13,44,333.17488929833,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,21,38,381.07936834288,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,71,96,385.75137753853,
Cobb Park Criterium,2023-07-9,Men Cat 3,18,24,388.62702956573,
Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,8,14,367.25850064441,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,17,41,343.08449230352,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,26,58,352.13688328265,
Autobahn Omnium,2024-03-30,Men Cat 3,5,32,310.85081477071,
Autobahn Omnium,2024-03-30,Men Pro 1/2,24,34,320.29790317004,
Autobahn Omnium,2024-03-31,Men Cat 3,6,18,339.96681503441,
