Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,32,45,481.83519521862,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,18,47,507.285444971,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,11,26,463.38665558478,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,23,37,539.07957875252,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,12,24,481.27799207887,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,37,56,430.70584527093,
New Bethlehem Crit,2012-06-16,Category 5 **,5,12,458.34928370896,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,46,68,482.19239931878,
Tour de Medford,2012-06-30,Men Cat4/5  ,12,24,431.03539587315,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,5,13,452.36223582248,
Arsenal Criterium,2012-07-15,Men 4,28,34,447.77939215686,
Wilderness 101,2017-07-29,Open Men,27,121,321.875,
Wilderness 101,2017-07-29,Overall,37,198,363.47826086957,
