First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebaj,Adele,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,34,63,279.34788395615,
Stefan,Miller,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,31,60,434.46215207217,
Mauricio,Mino,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,54,71,326.87180010502,
Sebaj,Adele,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,2,6,323.45922579871,
Mauricio,Mino,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,29,50,366.7869629898,
Sebaj,Adele,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,32,50,366.7869629898,
Stefan,Miller,Castelli Series,2022-07-16,Men Cat 4/5,51,51,532.86559101403,
Sebaj,Adele,Castelli Series,2022-07-16,Men Cat 3/4,9,42,262.34349129499,
Mauricio,Mino,Castelli Series,2022-07-16,Men Cat 2/3,34,48,325.92013924713,
Stefan,Miller,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,44,79,450.68308885543,
Sebaj,Adele,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,26,79,282.44563390786,
Sebaj,Adele,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,19,58,335.44257726168,
Mauricio,Mino,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,30,74,411.49161055212,
Sebaj,Adele,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,10,45,291.70112343048,
Stefan,Miller,The Watermelon Criterium,2022-06-4,Men Open Cat4/5,12,12,518.01454965652,
Sebaj,Adele,Tour of Somerville,2022-05-30,Men Senior Cat2/3,24,84,293.49167295331,
Stefan,Miller,Tour of Somerville,2022-05-30,Men Senior Cat4/5,25,71,446.32672207897,
Stefan,Miller,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,34,50,377.49377586438,
Sebaj,Adele,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,8,39,326.00226565598,
Sebaj,Adele,Castelli Series,2022-04-30,Men Masters 40+,11,50,298.40796497988,
Sebaj,Adele,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,21,78,421.41609831983,
Sebaj,Adele,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,12,49,421.3911815892,
Sebaj,Adele,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,19,51,337.0843152682,
