Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenspring Classic,2013-03-24,C RACE,23,34,522.93465686275,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,59,66,500.03705324331,
Lake Sunapee Road Race,2013-05-16,5,39,50,586.37325,
Maine Apple Classic Road Race,2013-09-15,B Race,30,33,458.32633333333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,25,43,516.92377261255,
Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,32,40,559.2029778768,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,20,27,552.41569230769,
Lake Sunapee Road Race,2014-05-17,Men cat 5,36,41,572.60041498315,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,8,29,439.39459932241,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,53,57,645.70047733616,
Lake Sunapee Bike Race,2015-05-16,5,40,46,587.97811650925,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),58,68,512.94983908046,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,1245,1310,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,509,530,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,750,792,,
Saint Francis Tulsa Tough,2023-06-10,Men 9-34 Cat 5,16,20,545.0174865827,
Saint Francis Tulsa Tough,2023-06-11,Men 9-34 Cat 5,9,16,525,
