Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 5 A ,10,41,441.42600833333,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,13,51,330.28454127523,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,12,54,455.55555555556,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,36,54,470,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,22,66,403.34479760391,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,11,74,430.23954575604,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,37,61,363.0664,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,6,48,307.396,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,32,49,473.51254165765,
Houston Grand Crit,2014-05-11,Men Cat 5,8,54,426.24199845287,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,10,73,447.29907407407,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,29,48,444.01360597425,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,1,32,377.52825454517,
