First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Mitchell,Hempfield Road Race,2013-09-14,Men Category4/5,28,63,468.22604770689,
Conor,Mitchell,Union Grove Road Race,2013-08-31,Men Category4/5 U19,6,9,493.86133617527,
Bruce,Mitchell,Union Grove Road Race,2013-08-31,Men Category5 40+,10,26,469.94784848485,
Conor,Mitchell,Union Grove Road Race,2013-08-31,Men Category4/5,34,64,475.90096625441,
Bruce,Mitchell,Chesco Road Race,2013-07-4,Men Category 5,20,46,482.38524637681,
Conor,Mitchell,Chesco Road Race,2013-07-4,Men Category 5,37,46,557.24794927536,
Conor,Mitchell,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,34,39,533.01575926901,
Bruce,Mitchell,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,7,20,453.80686859165,
Conor,Mitchell,Tour of Mount Joy - RR,2013-06-1,Men Juniors U19 10+,4,4,,
Bruce,Mitchell,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,18,37,494.28920241127,
Conor,Mitchell,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,37,37,602.79435659722,
