Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,9,31,558,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,24,50,511.253825,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,9,39,477.92483333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,9,59,405.7298361281,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,13,75,432.77076178901,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,11,55,393.03935813241,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,5,37,423.42586649129,
Watermelon Crit,2012-06-2,Category 4/5 Men,12,32,400.17298628162,
Historic Riverton Criterium,2012-06-10,Men 4  ,13,19,436.92516666667,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,33,55,431.6522137847,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,11,56,318.72583137528,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,9,46,387.92857923744,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,6,47,382.29743478261,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,11,42,327.19115873016,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,35,52,482.46491838365,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,15,19,461.25722222222,
Mengoni Grand Prix,2015-07-26,Men CAT 4,32,63,455.56,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,55,85,434.15016666667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,11,72,380.86300473122,
Watermelon Criterium,2016-06-4,Men Cat4/5,13,34,428.64190233146,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,26,31,494.97122222222,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,14,58,415.0470387931,
