Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,23,25,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,47,51,360.0257,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,48,50,404.79458842558,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,47,48,365.35841479638,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,37,46,376.425,
Cherry Pie,2012-02-19,Men 50+,23,25,421.51966936021,
Banana Belt #1,2012-03-4,Men 50+,8,33,374.91689676775,
Banana Belt #2,2012-03-11,Master Men 50+,3,14,331.01088888889,
Banana Belt #3,2012-03-18,Men 50+,6,23,377.03016949503,
Montinore Road Race,2012-05-6,Master 50+,9,20,393.91864106471,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,14,16,449.19247088985,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,17,18,429.95107765431,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,18,18,462.39000631219,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,16,17,459.32040070031,
