Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene County Summer Classic,2015-06-13,Men   Cat 5,27,31,569.7431,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,49,55,551.64214197908,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,56,57,538.59265401642,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,46,51,530.70453333333,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,7,20,560.58765476472,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 45+ Cat 5,8,11,525.31754603399,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 45+ Cat 5,8,10,528.722,
Tour of the Catskills GC,2015-08-2,Men Senior 45+ Cat 5,7,10,514.18870475185,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,53,57,554.97724783034,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open  55+,25,26,507.11538461538,
Allamuchy Time Trial,2022-04-23,Men 70+,3,3,,
Somerset Circuit Time Trial,2022-05-14,Men Non  Open,18,20,497.25,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M65+,14,15,677.14285714286,
Allamuchy Time Trial,2023-04-15,Men 70+,5,5,,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,11,47,460.4564282818,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,22,38,508.52219571242,
