Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,229,213,295.60849685535,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 50+,7,24,350.00332158193,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  50-54,7,7,518.80732894737,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 2,3,12,336.10152376287,
Hop Brook MTB Race,2018-04-8,Cat 2 M 50+,3,12,355.61421410128,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Men 50-59 (Men),3,13,336.80940968823,
Hop Brook MTB Race,2019-04-7,Cat 2 Men 50-59 (Men) M,3,13,336.80940968823,
Bear Brook Classic,2019-05-11,Cat 3 Men 50-59,8,9,479.06339865872,
HTC Wildcat Enduro,2019-09-22,Men 50+,7,11,412,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 3 Men 45+,8,12,487.92643229167,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 3 Men 45+,11,17,492.8125,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 3 Men 45+ M 54,11,2,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 50-54,5,5,,
Bear Brook Classic,2021-10-2,Men Cat 3 (Beginner) 50-59,8,19,483.33333333333,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 50-59,16,16,452.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 3 Master Men 45+,11,15,505.53571428571,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 3 Master  45+,11,15,478.92857142857,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 3 Master  45+,11,15,478.92857142857,
Bear Brook Classic,2023-09-30,Men Cat 3 (Beginner) 50+,10,17,483.90625,
