Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 4,2015-06-3,Juniors (9-18),20,31,578.5444,
Music City Crits - Week 7,2015-07-15,Juniors (9-18),11,19,559.97888888889,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),13,22,643.20483333333,
Music City Crits - Week 9,2015-07-29,Juniors (9-18),14,22,554.55927272727,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),14,21,571.19325,
Music City Crits - Week 12,2015-09-2,Juniors (9-18),17,23,578.05310606061,
Max Gander Memorial Criterium,2016-05-7,Men Juniors 9-14 Open,5,10,615.778,
Cedar Hill Criterium,2017-04-2,Men Juniors 13-14 Open,3,4,,
Music City Crits,2019-07-3,Men Juniors 15-18 Open,4,4,,
Music City Crits,2019-07-17,Men Juniors 15-18 Open,4,4,,
Music City Crits,2019-07-24,Men Juniors 15-18 Open,4,4,,
2020 Tax Day Circuit Race,2020-08-29,Men Junior 17-18 Open,3,3,,
