Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open  Cat 4/5,1,247113,Leo,Hollister,Oceanic Racing,,278926,450,405,
Men Open  Cat 4/5,2,257516,Zach,Arrington,,,660472,450,416.25,
Men Open  Cat 4/5,3,257518,Ben,Whetstone,,,,450,427.5,
Men Open  Cat 4/5,4,118469,Steven,Brown,,,239472,450,438.75,
Men Open  Cat 4/5,5,257485,Jason,Layne,Lowcountry Racing,,562558,450,450,
Men Open  Cat 4/5,6,257519,Steve,Strimpfel,,,,450,461.25,
Men Open  Cat 4/5,7,116337,Mathew,Brady,Lowcountry Racing,,413495,450,472.5,
Men Open  Cat 4/5,8,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,467.60803790016,483.75,
Men Open  Pro 1/2/3,1,21785,Gregory,Grosicki,LEX Racing,,288983,309.42028744386,263.64822595347,
Men Open  Pro 1/2/3,2,153660,Patrick,Homan,Oceanic Racing,,535976,327.60687656929,268.64822595347,
Men Open  Pro 1/2/3,3,194434,Tj,Weber,Oceanic Racing,,600190,429.01440642454,273.64822595347,
Men Open  Pro 1/2/3,4,162757,James,Dunn,Oceanic Racing,,552073,200,278.64822595347,
Men Open  Pro 1/2/3,5,113276,Brian,Hale,Lex Racing,,459366,293.49598641085,283.64822595347,
Men Open  Pro 1/2/3,6,119755,Michael,Carnahan,Lex racing,,477916,200,288.64822595347,
Men Open  Pro 1/2/3,7,91965,Alex,Petkus,Lowcountry Racing,,205804,200,293.64822595347,
Men Open  Pro 1/2/3,8,132691,Joseph,Newman,,,467503,200,298.64822595347,
Men Open  Pro 1/2/3,9,47854,Clayton,Griffin,Oceanic Racing,,171847,385.94540812457,303.64822595347,
Men Open  Pro 1/2/3,10,47889,Robert,Ruff,Oceanic Racing,,59922,200,308.64822595347,
Men Open  Pro 1/2/3,11,44905,Myles,Lietzke,,,306858,200,313.64822595347,
Men Open Beginner - Cat 5,1,257516,Zach,Arrington,Oceanic Racing,,660472,500,450,
Men Open Beginner - Cat 5,2,257486,Blake,Weathersby,,,659301,500,466.66666666667,
Men Open Beginner - Cat 5,3,77067,Robert,Szymczak,CRCA,,253208,500,483.33333333333,
Men Open Beginner - Cat 5,4,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,467.60803790016,500,
Men Open Beginner - Cat 5,5,215584,Steven,Brown,Lowcountry Racing,,574185,500,516.66666666667,
Men Open Beginner - Cat 5,6,257517,Oliver,Gill,,,563551,500,533.33333333333,
