Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,28,39,544.11764705882,
Monsters of the Midway,2012-05-12,Men Cat 5  ,5,39,381.86368421053,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,40,75,455.17481981982,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,15,26,514.61179338008,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,28,41,486.62996491228,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,36,67,455.42601010101,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,39,46,477.70836956522,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,21,46,439.34708695652,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,41,42,494.22542063492,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,22,63,465.80935576923,
