Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,DNF,35,,
Vandervorts Corner,2011-04-10,Men Cat3   ,DNF,46,,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,DNF,22,,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,19,21,345,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,29,31,348.33333333333,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),24,28,370.86694444444,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),7,85,277.03281969704,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,40,51,402.4639588622,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,22,43,356.67894472067,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,23,53,361.4,
Tour d'Burg,2012-06-24,Men Cat 3  ,14,20,391.4588633091,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,13,36,311.30588235294,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,DNF,25,395.69802380952,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,25,30,414.46243282102,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,19,41,364.83880701754,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,7,26,363.201,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,DNF,31,413.735,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,31,31,415.35673872389,
Tour de Grandview,2013-06-28,Men Cat 3,16,39,356.85138596491,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,12,85,295.68211428571,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,35,49,405.08681818182,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,14,28,370.89440537857,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,16,33,385.18409264589,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,6,11,393.545,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,14,26,400.9359,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,DNF,26,438.28983333333,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,DNF,31,461.78664116232,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,19,33,413.63290469596,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,11,33,369.18419056621,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,13,25,393.52583333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,11,31,355.95105555556,
 Ohio State Road Race Championship,2014-07-19,Men 3,8,32,379.97448484848,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,4,29,317.60471428571,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,2,29,328.74081808673,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,16,24,414.56918181818,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,28,35,438.94342239583,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,21,27,455.873,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,27,47,384.46455435739,
Tour de Xenia,2015-05-31,Men Cat 3,13,19,422.21277777778,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,18,67,381.4919047697,
Tour de Grandview,2015-06-26,Men  Cat 3,27,35,426.4184375,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,40,72,424.95995,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,14,25,410.43454545455,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,DNF,30,497.44726716093,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,DNF,39,506.44607142857,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,11,17,488.07033333333,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,29,42,504.11432352941,
Tour de Grandview,2017-06-16,Men  Cat 3/4,25,58,409.76609654068,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,34,44,447.42416666667,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,57,76,495.56811622807,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,11,18,413.70091666667,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,DNF,18,524.32171428571,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,38,73,452.05159734168,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,29,35,469.60271568627,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,DNF,69,516.07534482759,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,68,72,534.51136111111,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,17,17,551.24083333333,
Utah High School Cycling League,2019-08-17,Beginner 7th Grade Boys M,5,103,517.05882352941,
Utah High School Cycling League,2019-08-31,Beginner 7th Grade Boys North M,4,102,515.29411764706,
Utah High School Cycling League,2019-09-14,Beginner 7th Grade Boys North M,4,101,446.545,
RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,12,22,350,
