Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,23,44,343.99696383654,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,13,32,305.89431063338,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,14,23,328.05280502497,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,30,50,333.99615043258,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,27,34,388.38017884428,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,38,44,395.01662958287,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,16,22,401.43302122823,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,3,33,302.577,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,DNF,27,406.30476685905,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,22,39,373.61831578947,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,13,27,366.18,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,5,35,305.75851478885,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,8,18,373.36833333333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,28,35,450.07172619048,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,16,28,346.57317857143,
